
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-08-01,DWD-MOL,1.0,Andre Knoefel

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,174,Lindenberg,DEU,10393

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,078

#LOCATION
Latitude,Longitude,Height
52.209,14.121,127

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2005-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2005-07-01,9,DS,336.0,2.3,12.92,14.33,13.78,4,1.352
2005-07-02,9,DS,334.2,13.8,10.38,17.37,14.06,14,1.597
2005-07-03,9,DS,320.7,5.3,5.97,16.95,10.16,28,1.496
2005-07-04,9,DS,325.4,1.9,4.82,16.55,9.49,29,1.658
2005-07-06,9,DS,364.6,3.8,14.97,17.35,16.22,10,2.266
2005-07-07,9,DS,346.1,2.1,12.05,17.33,15.31,10,1.901
2005-07-08,9,ZS,362.5,5.2,6.08,17.25,11.16,40,1.499
2005-07-09,9,DS,343.4,2.5,12.77,16.38,14.60,7,1.567
2005-07-10,9,DS,344.8,7.2,4.95,10.73,7.56,21,1.647
2005-07-11,9,DS,343.2,2.4,4.97,16.90,8.96,22,1.837
2005-07-12,9,DS,338.1,2.9,4.97,17.30,10.89,40,1.648
2005-07-13,9,DS,328.0,3.7,5.00,17.28,10.83,37,1.662
2005-07-14,9,DS,327.6,2.8,5.02,17.27,10.44,34,1.682
2005-07-15,9,DS,328.3,7.5,5.03,16.47,9.75,35,1.544
2005-07-16,9,DS,335.0,8.5,5.07,15.42,9.41,17,1.701
2005-07-17,9,DS,330.4,5.2,5.08,17.23,11.95,20,1.980
2005-07-18,9,DS,325.9,4.5,8.23,17.23,13.88,16,1.728
2005-07-19,9,DS,341.0,10.2,8.25,17.22,13.47,9,1.659
2005-07-20,9,DS,328.0,2.2,6.95,7.95,7.43,6,1.661
2005-07-22,9,ZS,356.2,4.8,5.27,16.28,10.87,37,1.467
2005-07-24,9,DS,342.6,5.7,7.17,14.73,12.42,5,1.464
2005-07-26,9,DS,343.0,6.2,8.97,16.95,14.20,11,1.735
2005-07-28,9,DS,310.8,10.6,6.97,16.65,12.45,22,1.591
2005-07-29,9,DS,298.6,3.2,5.72,17.03,12.45,10,1.642
2005-07-30,9,DS,301.0,4.0,5.48,16.22,12.60,11,1.610
2005-07-31,9,DS,327.5,4.3,8.72,16.98,13.05,16,1.505

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2005-07-01,333.95,15.9,26

