
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-12-05,DWD-MOL,1.0,Winfried Baum

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,174,Lindenberg,DEU,10393

#INSTRUMENT
Name,Model,Number
Brewer,MKII,030

#LOCATION
Latitude,Longitude,Height
52.209,14.121,127

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2005-12-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2005-12-01,9,DS,269.1,1.2,9.13,12.49,10.81,84,3.488
2005-12-02,9,DS,312.2,4.2,9.32,12.50,10.91,76,3.517
2005-12-03,9,ZS,342.2,4.4,9.33,12.50,10.92,89,3.545
2005-12-04,9,DS,324.1,2.0,10.25,10.30,10.27,4,3.664
2005-12-05,9,ZS,341.5,3.1,9.77,12.55,11.16,81,3.614
2005-12-06,9,DS,322.6,2.1,9.75,12.53,11.14,68,3.637
2005-12-07,9,ZS,348.0,3.0,11.45,11.60,11.53,8,3.741
2005-12-08,9,ZS,338.7,3.3,9.51,12.44,10.97,75,3.671
2005-12-09,9,ZS,335.7,3.5,9.51,12.46,10.99,84,3.692
2005-12-10,9,DS,292.6,2.0,9.87,12.11,10.99,52,3.712
2005-12-11,9,ZS,304.5,3.2,9.54,12.16,10.85,59,3.732
2005-12-12,9,ZS,285.4,3.3,9.72,12.18,10.95,59,3.747
2005-12-13,9,ZS,310.8,4.5,9.59,12.24,10.91,74,3.763
2005-12-14,9,ZS,309.7,4.2,9.61,12.27,10.94,74,3.776
2005-12-15,9,ZS,313.4,3.0,10.22,10.23,10.23,2,3.940
2005-12-16,9,ZS,370.7,6.0,10.04,12.25,11.15,41,3.806
2005-12-17,9,DS,374.0,6.9,9.76,11.90,10.83,39,3.815
2005-12-18,9,ZS,327.5,3.3,9.70,12.26,10.98,50,3.814
2005-12-19,9,ZS,301.9,5.0,9.69,12.30,10.99,72,3.819
2005-12-20,9,ZS,311.4,3.3,9.71,10.68,10.19,17,4.012
2005-12-21,9,ZS,295.0,4.1,9.72,12.32,11.02,73,3.824
2005-12-22,9,ZS,381.2,4.2,10.22,11.59,10.91,27,3.828
2005-12-23,9,ZS,306.0,3.1,10.21,12.37,11.29,51,3.838
2005-12-24,9,ZS,340.0,2.7,11.37,11.41,11.39,5,3.849
2005-12-25,9,DS,352.1,5.0,9.79,12.27,11.03,45,3.812
2005-12-26,9,ZS,391.3,3.2,9.77,12.33,11.05,70,3.804
2005-12-27,9,ZS,386.2,3.1,9.76,12.36,11.06,78,3.795
2005-12-28,9,ZS,362.5,4.2,9.73,12.33,11.03,67,3.785
2005-12-29,9,ZS,371.7,3.7,11.38,12.39,11.89,37,3.939
2005-12-30,9,DS,338.5,6.1,9.67,12.28,10.97,59,3.761

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2005-12-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2005-12-01,332.0,3.7,30
