
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2006-06-20,TMD,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,BANGKOK,THA,48455

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,090

#LOCATION
Latitude,Longitude,Height
13.67,100.61,53

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2005-04-01

#OBSERVATIONS
Time,WLCode,ObsCode,Airmass,ColumnO3,StdDevO3,ColumnSO2,StdDevSO2

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2005-04-01,0,0,255.0,,,,8
2005-04-02,0,0,250.0,,,,3
2005-04-03,0,0,251.0,,,,8
2005-04-05,0,4,260.0,,,,8
2005-04-06,0,0,246.0,,,,2
2005-04-07,0,0,263.0,,,,7
2005-04-08,0,0,265.0,,,,7
2005-04-09,0,0,274.0,,,,3
2005-04-10,0,0,270.0,,,,8
2005-04-11,0,0,263.0,,,,2
2005-04-12,0,0,271.0,,,,7
2005-04-13,0,0,269.0,,,,7
2005-04-14,0,0,267.0,,,,3
2005-04-15,0,0,266.0,,,,8
2005-04-16,0,0,267.0,,,,7
2005-04-17,0,0,270.0,,,,7
2005-04-18,0,0,273.0,,,,7
2005-04-19,0,0,271.0,,,,7
2005-04-20,0,0,274.0,,,,3
2005-04-21,0,0,279.0,,,,7
2005-04-22,0,0,276.0,,,,3
2005-04-23,0,0,276.0,,,,3
2005-04-24,0,0,278.0,,,,3
2005-04-25,0,0,272.0,,,,3
2005-04-26,0,0,275.0,,,,7
2005-04-27,0,0,282.0,,,,7
2005-04-28,0,0,280.0,,,,3
2005-04-29,0,0,272.0,,,,7
2005-04-30,0,0,266.0,,,,3
* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2005-04-01,268.3,9.0,29

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2005-04-30
