*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,045,MESSINA,ITA,16420

#INSTRUMENT
Name,Model,Number
Dobson,Beck,046

#LOCATION
Latitude,Longitude,Height
38.2,15.55,51

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1970-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1970-02-01,0,5,359.5,,11,14,,,,
1970-02-02,0,4,394.6,,11,13,,,,
1970-02-03,0,5,367.3,,13,14,,,,
1970-02-04,0,0,314.7,,11,11,,,,
1970-02-05,0,0,303.0,,8,13,,,,
1970-02-06,0,0,299.1,,8,14,,,,
1970-02-07,0,2,321.5,,8,11,,,,
1970-02-08,0,0,324.4,,8,8,,,,
1970-02-09,0,5,371.2,,8,15,,,,
1970-02-10,0,0,390.7,,9,13,,,,
1970-02-11,0,2,356.6,,9,9,,,,
1970-02-12,0,0,328.3,,15,15,,,,
1970-02-13,0,0,310.8,,8,15,,,,
1970-02-14,0,0,323.5,,8,13,,,,
1970-02-15,0,0,342.0,,15,15,,,,
1970-02-16,0,0,362.4,,8,8,,,,
1970-02-17,0,5,444.3,,9,15,,,,
1970-02-18,0,0,396.5,,9,13,,,,
1970-02-19,0,5,448.2,,11,15,,,,
1970-02-20,0,0,446.2,,9,13,,,,
1970-02-21,0,5,495.9,,14,14,,,,
1970-02-22,0,5,409.2,,8,15,,,,
1970-02-23,0,0,345.9,,14,14,,,,
1970-02-24,0,0,317.6,,8,11,,,,
1970-02-25,0,0,340.0,,9,9,,,,
1970-02-26,0,5,422.8,,8,15,,,,
1970-02-27,0,5,444.3,,7,7,,,,
1970-02-28,0,4,431.6,,9,15,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1970-02-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1970-02-01,372,54,28
