*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,045,MESSINA,ITA,16420

#INSTRUMENT
Name,Model,Number
Dobson,Beck,046

#LOCATION
Latitude,Longitude,Height
38.2,15.55,51

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1970-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1970-01-01,0,3,371.2,,8,8,,,,
1970-01-02,0,5,381.9,,14,14,,,,
1970-01-03,0,4,353.7,,8,11,,,,
1970-01-04,0,0,335.2,,11,11,,,,
1970-01-05,0,5,347.8,,8,14,,,,
1970-01-06,0,4,330.3,,8,11,,,,
1970-01-07,0,0,344.9,,8,14,,,,
1970-01-08,0,2,343.0,,14,14,,,,
1970-01-09,0,5,330.3,,8,14,,,,
1970-01-10,0,5,327.4,,8,14,,,,
1970-01-11,0,5,351.7,,8,14,,,,
1970-01-12,0,4,375.1,,14,14,,,,
1970-01-13,0,5,359.5,,11,11,,,,
1970-01-14,0,5,342.0,,8,14,,,,
1970-01-15,0,5,344.9,,8,14,,,,
1970-01-16,0,5,363.4,,8,8,,,,
1970-01-17,0,5,368.3,,11,11,,,,
1970-01-18,0,0,345.9,,8,8,,,,
1970-01-19,0,0,343.9,,8,8,,,,
1970-01-20,0,0,338.1,,8,14,,,,
1970-01-21,0,0,340.0,,8,8,,,,
1970-01-22,0,5,349.8,,8,14,,,,
1970-01-23,0,5,361.5,,8,14,,,,
1970-01-24,0,0,323.5,,11,14,,,,
1970-01-25,0,4,351.7,,8,14,,,,
1970-01-26,0,0,298.1,,8,14,,,,
1970-01-27,0,5,313.7,,8,14,,,,
1970-01-28,0,0,360.5,,14,14,,,,
1970-01-29,0,5,363.4,,8,8,,,,
1970-01-30,0,5,404.3,,11,14,,,,
1970-01-31,0,5,359.5,,11,11,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1970-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1970-01-01,349,21,31
