*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,045,MESSINA,ITA,16420

#INSTRUMENT
Name,Model,Number
Dobson,Beck,046

#LOCATION
Latitude,Longitude,Height
38.2,15.55,51

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1970-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1970-07-01,0,0,325.4,,6,6,,,,
1970-07-02,0,0,331.3,,6,11,,,,
1970-07-03,0,0,327.4,,6,17,,,,
1970-07-04,0,0,340.0,,6,11,,,,
1970-07-05,0,0,348.8,,11,17,,,,
1970-07-06,0,2,372.2,,16,17,,,,
1970-07-07,0,0,309.8,,16,17,,,,
1970-07-08,0,0,329.3,,6,17,,,,
1970-07-09,0,0,330.3,,6,17,,,,
1970-07-10,0,0,350.7,,11,16,,,,
1970-07-11,0,0,339.1,,6,17,,,,
1970-07-12,0,0,323.5,,6,17,,,,
1970-07-13,0,0,323.5,,6,17,,,,
1970-07-14,0,0,314.7,,6,17,,,,
1970-07-15,0,0,332.2,,6,17,,,,
1970-07-16,0,0,331.3,,7,7,,,,
1970-07-17,0,0,370.2,,11,14,,,,
1970-07-18,0,0,359.5,,7,17,,,,
1970-07-19,0,0,328.3,,6,17,,,,
1970-07-20,0,0,334.2,,6,17,,,,
1970-07-21,0,0,322.5,,6,17,,,,
1970-07-22,0,0,328.3,,6,17,,,,
1970-07-23,0,0,309.8,,6,17,,,,
1970-07-24,0,0,318.6,,6,17,,,,
1970-07-25,0,0,320.5,,6,17,,,,
1970-07-26,0,0,339.1,,7,11,,,,
1970-07-27,0,0,335.2,,7,16,,,,
1970-07-28,0,0,329.3,,6,16,,,,
1970-07-29,0,0,335.2,,6,11,,,,
1970-07-30,0,0,334.2,,6,15,,,,
1970-07-31,0,0,334.2,,6,11,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1970-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1970-07-01,333,15,31
