*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,045,MESSINA,ITA,16420

#INSTRUMENT
Name,Model,Number
Dobson,Beck,046

#LOCATION
Latitude,Longitude,Height
38.2,15.55,51

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1970-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1970-08-01,0,0,323.5,,11,16,,,,
1970-08-02,0,0,313.7,,11,16,,,,
1970-08-03,0,0,312.8,,6,16,,,,
1970-08-04,0,0,316.6,,6,16,,,,
1970-08-05,0,0,312.8,,7,16,,,,
1970-08-06,0,0,304.0,,6,16,,,,
1970-08-07,0,0,309.8,,6,16,,,,
1970-08-08,0,0,310.8,,6,16,,,,
1970-08-09,0,0,323.5,,6,16,,,,
1970-08-10,0,0,349.8,,7,11,,,,
1970-08-11,0,0,341.0,,11,11,,,,
1970-08-12,0,0,320.5,,6,16,,,,
1970-08-13,0,0,321.5,,6,16,,,,
1970-08-14,0,0,322.5,,6,16,,,,
1970-08-15,0,0,312.8,,6,16,,,,
1970-08-16,0,0,314.7,,6,16,,,,
1970-08-17,0,0,316.6,,6,16,,,,
1970-08-18,0,0,325.4,,7,16,,,,
1970-08-19,0,0,320.5,,6,16,,,,
1970-08-20,0,0,318.6,,6,16,,,,
1970-08-21,0,0,313.7,,6,11,,,,
1970-08-22,0,5,328.3,,6,16,,,,
1970-08-23,0,0,307.9,,6,16,,,,
1970-08-24,0,0,308.9,,7,16,,,,
1970-08-25,0,0,313.7,,11,16,,,,
1970-08-26,0,0,321.5,,6,16,,,,
1970-08-27,0,0,328.3,,6,16,,,,
1970-08-28,0,0,324.4,,6,16,,,,
1970-08-29,0,0,335.2,,7,11,,,,
1970-08-30,0,0,328.3,,7,11,,,,
1970-08-31,0,0,323.5,,11,11,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1970-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1970-08-01,320,10,31
