*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,045,MESSINA,ITA,16420

#INSTRUMENT
Name,Model,Number
Dobson,Beck,046

#LOCATION
Latitude,Longitude,Height
38.2,15.55,51

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1970-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1970-12-01,0,3,294.2,,8,14,,,,
1970-12-02,0,4,292.3,,8,14,,,,
1970-12-03,0,5,301.1,,8,14,,,,
1970-12-04,0,5,324.4,,14,14,,,,
1970-12-05,0,0,288.4,,8,14,,,,
1970-12-06,0,5,355.6,,8,14,,,,
1970-12-07,0,5,309.8,,8,13,,,,
1970-12-08,0,3,301.1,,13,13,,,,
1970-12-09,0,0,274.8,,13,13,,,,
1970-12-10,0,0,304.0,,8,11,,,,
1970-12-11,0,0,312.8,,8,13,,,,
1970-12-12,0,0,305.0,,8,13,,,,
1970-12-13,0,0,300.1,,8,13,,,,
1970-12-14,0,0,318.6,,8,11,,,,
1970-12-15,0,5,327.4,,13,13,,,,
1970-12-16,0,0,322.5,,11,13,,,,
1970-12-17,0,5,351.7,,8,13,,,,
1970-12-18,0,5,347.8,,11,13,,,,
1970-12-19,0,5,355.6,,13,13,,,,
1970-12-20,0,4,320.5,,8,13,,,,
1970-12-22,0,5,343.0,,8,13,,,,
1970-12-23,0,5,349.8,,11,11,,,,
1970-12-24,0,0,306.9,,8,8,,,,
1970-12-25,0,0,304.0,,8,8,,,,
1970-12-26,0,2,295.2,,13,13,,,,
1970-12-28,0,0,290.3,,8,8,,,,
1970-12-29,0,0,283.5,,13,13,,,,
1970-12-30,0,5,317.6,,11,14,,,,
1970-12-31,0,2,330.3,,8,8,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1970-12-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1970-12-01,315,23,29
