*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,045,MESSINA,ITA,16420

#INSTRUMENT
Name,Model,Number
Dobson,Beck,046

#LOCATION
Latitude,Longitude,Height
38.2,15.55,51

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1970-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1970-05-01,0,0,406.3,,11,15,,,,
1970-05-02,0,0,457.9,,15,15,,,,
1970-05-03,0,0,456.0,,15,15,,,,
1970-05-04,0,0,393.6,,7,16,,,,
1970-05-05,0,0,407.3,,7,15,,,,
1970-05-06,0,5,428.7,,6,16,,,,
1970-05-07,0,5,392.6,,6,16,,,,
1970-05-08,0,2,359.5,,16,16,,,,
1970-05-09,0,4,343.9,,6,16,,,,
1970-05-10,0,0,334.2,,11,16,,,,
1970-05-11,0,0,346.9,,11,16,,,,
1970-05-12,0,0,341.0,,7,16,,,,
1970-05-13,0,0,380.0,,7,16,,,,
1970-05-14,0,0,378.0,,6,16,,,,
1970-05-15,0,0,347.8,,7,16,,,,
1970-05-16,0,5,344.9,,6,16,,,,
1970-05-17,0,0,374.1,,6,11,,,,
1970-05-18,0,0,412.1,,11,11,,,,
1970-05-19,0,0,383.9,,7,11,,,,
1970-05-21,0,0,402.4,,15,16,,,,
1970-05-22,0,0,372.2,,6,15,,,,
1970-05-23,0,0,394.6,,11,16,,,,
1970-05-24,0,0,385.8,,6,16,,,,
1970-05-25,0,0,381.9,,6,15,,,,
1970-05-26,0,0,387.8,,6,11,,,,
1970-05-27,0,0,414.1,,11,11,,,,
1970-05-28,0,0,370.2,,6,16,,,,
1970-05-29,0,0,382.9,,6,16,,,,
1970-05-30,0,5,393.6,,11,15,,,,
1970-05-31,0,0,413.1,,11,15,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1970-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1970-05-01,386,31,30
