*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,045,MESSINA,ITA,16420

#INSTRUMENT
Name,Model,Number
Dobson,Beck,046

#LOCATION
Latitude,Longitude,Height
38.2,15.55,51

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1970-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1970-03-01,0,5,403.4,,11,14,,,,
1970-03-02,0,5,420.9,,8,15,,,,
1970-03-03,0,4,425.8,,7,15,,,,
1970-03-05,0,0,365.4,,7,15,,,,
1970-03-06,0,5,352.7,,8,15,,,,
1970-03-07,0,0,393.6,,8,14,,,,
1970-03-08,0,0,408.2,,14,14,,,,
1970-03-09,0,0,404.3,,8,14,,,,
1970-03-10,0,5,386.8,,7,15,,,,
1970-03-11,0,2,382.9,,8,8,,,,
1970-03-12,0,5,406.3,,8,14,,,,
1970-03-13,0,5,413.1,,7,15,,,,
1970-03-14,0,5,380.0,,7,15,,,,
1970-03-15,0,0,367.3,,7,15,,,,
1970-03-16,0,5,412.1,,11,11,,,,
1970-03-17,0,0,479.4,,8,14,,,,
1970-03-18,0,5,463.8,,8,15,,,,
1970-03-19,0,0,401.4,,11,11,,,,
1970-03-20,0,2,458.9,,14,14,,,,
1970-03-21,0,0,359.5,,7,15,,,,
1970-03-22,0,0,339.1,,7,15,,,,
1970-03-23,0,0,327.4,,7,8,,,,
1970-03-24,0,0,367.3,,7,11,,,,
1970-03-25,0,4,376.1,,8,14,,,,
1970-03-26,0,5,357.6,,7,16,,,,
1970-03-27,0,4,349.8,,7,16,,,,
1970-03-28,0,5,351.7,,7,16,,,,
1970-03-29,0,5,401.4,,7,16,,,,
1970-03-30,0,0,389.7,,11,16,,,,
1970-03-31,0,3,390.7,,7,16,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1970-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1970-03-01,391,36,30
