*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,045,MESSINA,ITA,16420

#INSTRUMENT
Name,Model,Number
Dobson,Beck,046

#LOCATION
Latitude,Longitude,Height
38.2,15.55,51

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1970-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1970-06-01,0,0,374.1,,15,16,,,,
1970-06-02,0,0,373.2,,6,16,,,,
1970-06-03,0,0,391.7,,6,11,,,,
1970-06-04,0,2,415.1,,17,17,,,,
1970-06-05,0,0,370.2,,11,11,,,,
1970-06-06,0,0,359.5,,11,17,,,,
1970-06-07,0,0,372.2,,11,16,,,,
1970-06-08,0,4,358.5,,5,17,,,,
1970-06-09,0,4,354.6,,5,17,,,,
1970-06-10,0,0,339.1,,11,17,,,,
1970-06-11,0,0,342.0,,11,11,,,,
1970-06-12,0,0,351.7,,11,17,,,,
1970-06-13,0,0,352.7,,6,17,,,,
1970-06-14,0,0,349.8,,5,17,,,,
1970-06-15,0,0,350.7,,5,17,,,,
1970-06-16,0,0,347.8,,7,17,,,,
1970-06-17,0,0,338.1,,11,17,,,,
1970-06-18,0,0,339.1,,7,17,,,,
1970-06-19,0,0,332.2,,11,11,,,,
1970-06-20,0,5,346.9,,5,17,,,,
1970-06-21,0,5,394.6,,5,17,,,,
1970-06-22,0,0,351.7,,6,17,,,,
1970-06-23,0,0,343.9,,5,17,,,,
1970-06-24,0,0,349.8,,6,16,,,,
1970-06-25,0,0,357.6,,6,17,,,,
1970-06-26,0,0,347.8,,11,17,,,,
1970-06-27,0,0,343.9,,5,17,,,,
1970-06-28,0,0,347.8,,5,17,,,,
1970-06-29,0,0,351.7,,6,11,,,,
1970-06-30,0,0,332.2,,11,17,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1970-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1970-06-01,356,19,30
