*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,045,MESSINA,ITA,16420

#INSTRUMENT
Name,Model,Number
Dobson,Beck,046

#LOCATION
Latitude,Longitude,Height
38.2,15.55,51

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1970-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1970-04-01,0,0,377.1,,7,7,,,,
1970-04-02,0,0,410.2,,11,11,,,,
1970-04-03,0,0,406.3,,11,15,,,,
1970-04-04,0,2,400.4,,7,7,,,,
1970-04-05,0,0,463.8,,11,15,,,,
1970-04-06,0,0,433.6,,7,11,,,,
1970-04-07,0,5,406.3,,7,16,,,,
1970-04-08,0,4,411.2,,6,16,,,,
1970-04-09,0,0,392.6,,7,11,,,,
1970-04-10,0,0,347.8,,6,7,,,,
1970-04-11,0,4,405.3,,7,16,,,,
1970-04-12,0,5,472.5,,7,15,,,,
1970-04-13,0,0,412.1,,7,15,,,,
1970-04-14,0,0,375.1,,11,11,,,,
1970-04-15,0,5,445.3,,6,11,,,,
1970-04-16,0,0,407.3,,7,7,,,,
1970-04-17,0,0,441.4,,7,11,,,,
1970-04-18,0,0,379.0,,6,16,,,,
1970-04-19,0,0,370.2,,6,16,,,,
1970-04-20,0,0,374.1,,15,15,,,,
1970-04-21,0,0,361.5,,7,16,,,,
1970-04-22,0,4,416.0,,6,16,,,,
1970-04-23,0,3,390.7,,7,16,,,,
1970-04-24,0,0,395.6,,7,7,,,,
1970-04-25,0,0,385.8,,7,16,,,,
1970-04-26,0,0,362.4,,7,16,,,,
1970-04-27,0,0,362.4,,11,16,,,,
1970-04-28,0,0,346.9,,7,11,,,,
1970-04-29,0,5,356.6,,6,15,,,,
1970-04-30,0,0,355.6,,16,16,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1970-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1970-04-01,396,33,30
