* This file was generated by WODC_TO_CSX v1.4 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,UmkehrN14,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2004-12-13,NOAA-CMDL,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,105,FAIRBANKS,USA,70261

#INSTRUMENT
Name,Model,Number
Dobson,Beck,063

#LOCATION
Latitude,Longitude,Height
64.817,-147.867,138

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-09-05

#N14_VALUES
Date,H,W,WLCode,ObsCode,ColumnO3,N_600,N_650,N_700,N_740,N_750,N_770,N_800,N_830,N_840,N_850,N_865,N_880,N_890,N_900
1999-09-05,2,1,0,2,317,-1,-1,433,628,677,764,853,876,869,856,824,764,703,635
1999-09-05,2,3,0,2,317,-1,-1,642,768,805,882,11,148,186,218,247,247,229,200
1999-09-05,2,4,0,2,317,-1,-1,237,304,325,371,451,561,604,648,713,770,798,813
1999-09-08,1,1,0,6,318,91,255,475,681,729,812,885,883,867,841,787,715,660,595
1999-09-08,1,3,0,6,318,456,538,667,808,849,938,86,215,243,262,268,246,216,176
1999-09-08,1,4,0,6,318,158,203,268,340,362,412,504,619,660,700,757,794,801,794
1999-09-08,2,1,0,6,318,-1,251,463,659,706,796,890,910,902,885,841,778,726,657
1999-09-08,2,3,0,6,318,-1,538,655,782,818,901,41,183,222,252,274,268,250,220
1999-09-08,2,4,0,6,318,-1,193,248,308,327,372,456,565,609,653,716,771,797,809
1999-09-09,1,1,0,0,331,104,276,502,703,751,833,906,899,879,850,794,719,660,600
1999-09-09,1,3,0,0,331,-1,551,681,821,862,953,104,233,262,279,280,255,226,184
1999-09-09,1,4,0,0,331,-1,203,265,335,357,407,501,620,661,703,761,801,810,802
1999-09-09,2,1,0,0,331,-1,-1,-1,-1,-1,821,912,927,915,896,855,797,745,679
1999-09-09,2,3,0,0,331,-1,-1,-1,-1,-1,922,61,200,236,264,287,280,258,228
1999-09-09,2,4,0,0,331,-1,-1,-1,-1,-1,382,468,581,623,666,730,786,814,824
1999-09-10,1,1,0,0,334,-1,287,513,716,762,840,904,890,870,842,788,719,666,608
1999-09-10,1,3,0,0,334,-1,556,688,833,874,960,101,227,254,270,273,251,224,185
1999-09-10,1,4,0,0,334,-1,212,276,348,371,419,511,628,669,710,768,805,811,802
1999-09-14,2,1,0,0,298,-1,140,333,510,558,653,770,827,829,823,795,741,689,632
1999-09-14,2,3,0,0,298,-1,486,591,701,734,809,937,80,127,167,207,221,214,193
1999-09-14,2,4,0,0,298,-1,162,212,269,287,328,403,503,544,586,651,712,748,772
1999-09-16,1,1,0,0,296,-1,-1,-1,-1,-1,-1,820,837,828,808,756,681,622,552
1999-09-16,1,3,0,0,296,-1,-1,-1,-1,-1,-1,12,155,192,219,237,226,201,163
1999-09-16,1,4,0,0,296,-1,-1,-1,-1,-1,-1,470,583,625,666,727,772,788,789
1999-09-21,2,1,0,0,335,-1,-1,522,714,761,842,924,944,933,914,873,817,769,709
1999-09-21,2,3,0,0,335,-1,-1,697,819,856,935,70,205,240,266,288,286,271,245
1999-09-21,2,4,0,0,335,-1,-1,278,334,352,395,479,589,629,671,733,788,814,828
1999-09-28,2,1,0,0,339,-1,-1,-1,743,788,867,946,965,956,938,892,828,776,715
1999-09-28,2,3,0,0,339,-1,-1,-1,850,888,969,104,231,265,291,314,312,293,260
1999-09-28,2,4,0,0,339,-1,-1,-1,355,374,417,501,608,647,687,747,799,823,834
1999-09-29,1,1,0,0,307,-1,-1,450,650,699,785,878,906,898,883,846,787,733,666
1999-09-29,1,3,0,0,307,-1,-1,653,788,826,910,50,186,224,254,278,279,267,239
1999-09-29,1,4,0,0,307,-1,-1,273,339,360,404,488,598,638,678,736,788,814,825

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-09-29
