* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,008

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2003-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2003-07-01,9,DS,320.3,1.6,11.5,23.3,16.9,64,1.6,2.6
2003-07-02,9,DS,323.9,2.0,11.5,23.2,15.8,56,1.5,3.6
2003-07-03,9,DS,310.0,1.7,11.5,22.6,17.2,64,1.5,3.2
2003-07-04,9,DS,308.8,1.8,11.5,23.3,16.7,65,1.5,2.8
2003-07-05,9,DS,304.9,2.0,11.5,23.3,15.3,43,1.5,2.4
2003-07-06,9,DS,313.8,1.8,11.5,23.3,17.4,85,1.5,2.4
2003-07-07,9,ZS,327.0,2.5,22.2,23.2,17.9,49,1.5,-1.1
2003-07-08,9,DS,315.9,2.1,11.8,23.3,17.4,80,1.5,2.2
2003-07-09,9,DS,321.9,2.1,12.8,23.3,16.7,54,1.4,2.2
2003-07-10,9,DS,315.7,2.2,12.8,15.4,14.4,5,1.4,0.7
2003-07-11,9,DS,331.1,2.2,14.7,15.5,15.1,4,1.2,1.3
2003-07-12,9,DS,345.3,3.4,15.1,18.1,16.8,3,1.1,0.0
2003-07-13,9,DS,355.1,1.8,11.6,23.1,16.4,62,1.6,1.8
2003-07-14,9,DS,355.7,1.9,11.6,23.2,16.7,63,1.6,2.7
2003-07-15,9,DS,313.8,1.6,11.6,20.4,14.9,44,1.5,3.4
2003-07-16,9,DS,315.8,2.1,11.6,22.4,18.0,11,1.7,1.6
2003-07-17,9,DS,320.6,1.9,11.6,22.2,16.7,27,1.7,2.0
2003-07-18,9,DS,349.3,2.0,11.6,23.1,16.9,60,1.6,2.2
2003-07-19,9,DS,353.3,1.7,11.7,22.8,17.0,75,1.5,2.2
2003-07-20,9,DS,334.7,2.0,12.0,22.3,20.3,18,1.7,1.4
2003-07-21,9,DS,323.7,2.0,11.7,22.2,16.0,20,1.9,2.0
2003-07-22,9,DS,337.5,3.1,12.6,18.4,15.5,11,1.4,1.6
2003-07-23,9,DS,346.9,1.9,11.7,22.8,17.0,55,1.7,1.8
2003-07-24,9,DS,350.8,2.2,12.6,22.4,17.5,57,1.4,1.8
2003-07-25,9,DS,315.0,1.9,11.7,22.4,16.7,54,1.6,2.2
2003-07-26,9,DS,304.1,1.8,12.9,21.9,15.5,22,1.5,2.1
2003-07-27,9,DS,303.2,2.9,16.4,22.8,18.8,9,1.4,1.9
2003-07-28,9,DS,308.2,1.9,12.1,22.8,17.4,59,1.6,1.5
2003-07-29,9,DS,339.2,1.8,11.8,22.3,15.8,45,1.6,1.8
2003-07-30,9,DS,324.3,1.8,11.8,22.7,17.3,80,1.5,2.8
2003-07-31,9,DS,324.7,2.3,12.5,21.8,18.4,25,1.4,2.9

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2003-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2003-07-01,326.3,16.3,31
