* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,014

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2003-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2003-07-01,9,DS,324.8,1.7,11.4,22.4,15.3,25,1.7,13.3
2003-07-02,9,DS,328.2,1.9,11.4,22.5,15.1,26,1.6,15.1
2003-07-03,9,DS,313.9,1.8,11.4,22.5,15.6,26,1.6,15.1
2003-07-04,9,DS,312.3,1.7,11.4,21.7,15.0,24,1.6,13.4
2003-07-05,9,DS,310.4,2.0,11.5,20.2,14.7,23,1.6,14.1
2003-07-06,9,DS,319.7,1.8,11.5,22.5,15.6,29,1.6,13.7
2003-07-07,9,ZS,336.4,2.9,12.2,22.6,16.8,16,1.5,16.9
2003-07-08,9,DS,321.6,1.8,12.1,21.8,15.9,26,1.4,14.8
2003-07-09,9,DS,327.8,1.8,12.9,21.1,15.7,20,1.3,15.1
2003-07-10,9,ZS,336.2,2.4,15.2,22.5,16.5,18,1.4,15.9
2003-07-11,9,ZS,341.3,2.0,13.7,20.4,15.5,15,1.4,15.1
2003-07-12,9,ZS,355.9,2.1,12.2,22.6,16.6,17,1.5,14.5
2003-07-13,9,DS,357.3,1.7,11.6,22.6,15.1,25,1.6,13.6
2003-07-14,9,DS,363.4,1.4,11.6,22.5,15.4,24,1.7,13.2
2003-07-15,9,DS,319.2,2.3,11.6,17.3,14.5,22,1.6,15.1
2003-07-16,9,DS,321.2,2.4,11.6,20.4,16.0,5,1.9,12.0
2003-07-17,9,DS,325.2,1.9,11.6,21.1,14.9,10,1.9,11.8
2003-07-18,9,DS,350.0,1.5,11.6,22.7,15.7,22,1.7,11.6
2003-07-19,9,DS,358.1,1.6,11.6,22.5,15.9,28,1.6,13.3
2003-07-20,9,DS,331.4,2.1,12.5,21.8,16.2,5,2.0,11.1
2003-07-21,9,DS,323.6,1.8,11.7,20.3,13.7,7,2.2,9.8
2003-07-22,9,DS,340.8,2.0,11.7,18.9,14.9,15,1.7,13.6
2003-07-23,9,DS,352.0,1.7,11.7,22.5,15.8,21,1.7,13.8
2003-07-24,9,DS,353.4,2.1,12.9,22.5,16.3,18,1.4,15.3
2003-07-25,9,DS,318.1,1.9,11.7,23.1,15.6,18,1.8,14.1
2003-07-26,9,DS,309.6,2.0,12.6,21.7,14.9,9,1.6,13.6
2003-07-27,9,DS,304.2,1.7,19.6,23.1,21.3,5,2.0,13.4
2003-07-28,9,DS,309.2,1.6,11.8,23.1,15.8,19,1.9,12.1
2003-07-29,9,DS,343.0,1.6,11.8,18.8,14.8,20,1.5,14.8
2003-07-30,9,DS,328.6,1.6,11.8,23.1,16.3,30,1.6,14.7
2003-07-31,9,DS,329.7,1.8,15.7,21.7,18.3,9,1.3,18.2

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2003-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2003-07-01,331.2,16.6,31
