* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,015

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2003-01-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2003-01-01,9,ZS,311.5,2.7,15.3,19.3,17.4,15,2.7,-5.0
2003-01-02,9,DS,315.5,1.6,15.2,19.1,17.3,7,2.9,-0.8
2003-01-03,9,ZS,396.7,2.9,16.9,18.3,17.7,5,2.5,-6.4
2003-01-04,9,ZS,379.0,2.8,16.3,19.4,17.9,11,2.6,-5.9
2003-01-05,9,ZS,377.6,2.5,15.2,19.4,17.5,14,2.7,-5.3
2003-01-06,9,ZS,469.5,2.5,17.8,19.3,17.7,14,2.6,-12.6
2003-01-07,9,DS,375.8,2.8,15.2,17.2,16.5,3,2.7,-1.6
2003-01-08,9,ZS,377.3,2.6,17.7,19.5,17.6,16,2.6,-6.9
2003-01-09,9,ZS,384.4,3.1,16.1,19.4,17.4,10,2.6,-7.1
2003-01-10,9,DS,343.6,1.7,17.1,18.1,17.6,5,2.4,-0.3
2003-01-11,9,ZS,408.8,2.5,16.0,19.6,17.5,17,2.6,-8.5
2003-01-12,9,DS,388.1,2.5,16.0,19.6,17.6,9,2.6,-0.5
2003-01-13,9,DS,400.1,1.5,15.0,19.6,17.3,13,2.7,-1.3
2003-01-14,9,DS,362.8,1.1,15.0,18.9,16.9,13,2.6,-0.6
2003-01-15,9,DS,450.2,1.4,15.0,18.5,16.5,10,2.6,-2.1
2003-01-16,9,DS,393.0,1.1,15.0,19.1,17.3,15,2.5,-0.6
2003-01-17,9,DS,370.7,1.4,15.0,19.8,17.4,12,2.7,-1.0
2003-01-18,9,DS,306.2,1.4,15.0,19.8,17.4,18,2.6,0.2
2003-01-19,9,DS,324.6,2.1,18.6,19.0,18.8,3,2.5,-0.0
2003-01-20,9,DS,364.3,0.9,14.9,19.9,16.9,6,3.0,-0.9
2003-01-21,9,DS,373.9,1.2,14.9,19.9,17.3,19,2.5,-0.5
2003-01-22,9,DS,367.0,1.0,14.9,20.0,17.5,21,2.5,-0.4
2003-01-23,9,ZS,400.2,3.3,16.1,16.8,16.5,3,2.3,-7.6
2003-01-24,9,DS,373.4,1.0,14.8,20.1,17.4,20,2.5,-0.7
2003-01-25,9,ZS,351.0,2.4,18.0,19.1,17.6,12,2.2,-4.9
2003-01-26,9,ZS,411.3,2.9,16.7,18.6,17.7,7,2.2,-8.5
2003-01-27,9,DS,418.4,1.4,15.4,20.2,17.6,19,2.4,-0.7
2003-01-28,9,ZS,373.1,2.3,17.1,19.3,17.5,13,2.2,-5.5
2003-01-29,9,DS,383.3,1.2,15.3,20.2,17.9,19,2.4,-0.2
2003-01-30,9,DS,392.4,1.2,14.6,20.3,17.5,23,2.5,0.8
2003-01-31,9,ZS,379.8,3.0,15.3,19.5,17.6,13,2.2,0.9

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2003-01-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2003-01-01,378.2,35.7,31
