* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,014

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2003-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2003-08-01,9,DS,321.8,1.7,13.7,22.4,18.5,10,1.5,15.6
2003-08-02,9,ZS,356.3,2.4,11.8,22.5,16.7,14,1.8,19.6
2003-08-03,9,ZS,334.5,2.1,11.8,22.6,16.6,15,1.8,16.4
2003-08-04,9,DS,331.4,1.6,12.4,21.0,15.6,13,1.7,14.7
2003-08-05,9,DS,330.9,2.3,12.4,15.3,14.1,9,1.6,15.2
2003-08-06,9,ZS,363.0,2.4,18.1,20.4,16.5,14,1.4,16.8
2003-08-07,9,DS,332.9,1.5,11.8,22.9,16.1,16,2.0,12.7
2003-08-08,9,DS,323.5,1.6,11.9,22.9,15.3,19,1.9,12.2
2003-08-09,9,DS,326.9,1.9,13.3,22.4,17.8,6,1.6,16.0
2003-08-10,9,DS,321.8,2.2,13.0,21.0,15.9,13,1.4,15.8
2003-08-11,9,ZS,334.8,2.2,16.3,21.7,16.6,18,1.6,16.0
2003-08-12,9,DS,320.3,1.6,11.9,18.0,14.0,5,2.3,10.9
2003-08-13,9,DS,309.9,1.6,12.0,22.1,14.9,13,2.1,12.4
2003-08-14,9,DS,300.1,1.8,12.0,19.5,15.2,24,1.6,14.9
2003-08-19,9,DS,307.2,1.4,12.1,21.8,15.9,27,1.7,14.6
2003-08-20,9,DS,306.8,1.8,12.1,22.6,16.1,28,1.7,14.4
2003-08-21,9,DS,308.8,1.8,12.3,21.7,16.1,25,1.6,16.1
2003-08-22,9,DS,293.8,1.4,12.1,22.6,16.1,28,1.7,13.5
2003-08-23,9,DS,301.5,1.5,12.2,21.7,15.9,27,1.7,14.0
2003-08-24,9,DS,301.8,1.6,12.2,19.5,15.3,23,1.6,13.7
2003-08-25,9,DS,302.6,2.3,12.2,22.5,16.6,19,1.7,13.7
2003-08-26,9,DS,308.4,2.4,12.8,20.3,17.4,6,1.6,15.9
2003-08-27,9,DS,315.4,1.6,12.2,22.4,16.1,27,1.8,13.8
2003-08-28,9,DS,303.1,1.6,12.3,22.4,16.2,25,1.8,13.4
2003-08-29,9,ZS,302.1,2.2,13.6,21.7,16.5,15,1.8,14.3
2003-08-30,9,DS,290.9,1.7,12.3,22.4,16.4,21,1.9,12.1
2003-08-31,9,DS,295.7,2.0,12.3,20.9,15.2,14,1.8,13.2

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2003-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2003-08-01,316.5,18.2,27
