* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,014

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2003-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2003-02-01,9,DS,404.7,2.0,16.8,19.6,17.6,5,2.1,7.9
2003-02-02,9,ZS,398.0,2.2,18.3,19.8,17.3,10,2.3,6.8
2003-02-03,9,ZS,373.2,2.6,14.9,19.8,16.9,8,2.3,6.8
2003-02-04,9,ZS,419.6,2.1,15.4,19.8,17.4,8,2.2,6.7
2003-02-05,9,DS,442.5,1.1,14.5,17.5,16.1,12,2.3,5.1
2003-02-06,9,DS,414.3,1.7,14.4,20.6,16.1,6,2.8,3.9
2003-02-07,9,DS,432.7,1.0,14.3,20.7,16.7,15,2.3,5.4
2003-02-08,9,DS,384.9,1.1,14.3,19.7,16.5,16,2.3,5.7
2003-02-09,9,DS,426.7,1.8,14.2,20.7,16.6,14,2.4,5.2
2003-02-10,9,DS,453.5,3.1,15.1,16.9,16.1,6,2.1,6.6
2003-02-11,9,DS,471.3,1.9,14.2,18.2,15.7,5,2.6,1.8
2003-02-12,9,DS,472.8,2.0,17.1,20.4,19.0,4,2.2,7.5
2003-02-13,9,DS,443.2,1.8,15.0,19.7,16.8,11,2.1,4.9
2003-02-14,9,DS,365.4,1.5,14.5,20.4,16.9,16,2.1,6.5
2003-02-15,9,DS,346.0,1.1,14.0,21.0,17.2,18,2.3,4.9
2003-02-16,9,DS,320.6,1.6,14.1,19.0,16.2,10,2.2,2.4
2003-02-17,9,DS,344.6,1.8,15.6,16.4,16.0,3,2.0,6.9
2003-02-18,9,ZS,354.4,2.1,14.4,20.5,17.2,11,2.1,8.1
2003-02-19,9,ZS,358.1,2.3,14.4,20.5,17.1,11,2.1,7.6
2003-02-20,9,DS,340.3,1.1,14.0,21.1,16.9,19,2.2,6.6
2003-02-21,9,DS,336.9,1.4,13.9,19.6,16.4,17,2.1,6.8
2003-02-22,9,ZS,345.7,2.7,13.8,19.8,16.5,9,2.1,10.4
2003-02-23,9,ZS,395.8,3.8,15.7,19.8,17.7,4,1.9,8.8
2003-02-24,9,DS,433.0,1.7,15.7,20.4,17.8,5,2.0,7.7
2003-02-25,9,DS,431.1,1.4,14.4,21.3,17.0,17,2.0,7.1
2003-02-26,9,DS,423.7,1.3,13.7,21.4,16.7,20,2.1,6.8
2003-02-27,9,DS,412.4,2.0,16.3,21.3,18.5,8,2.0,8.0
2003-02-28,9,DS,418.7,1.4,16.1,21.4,18.1,11,1.9,8.5

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2003-02-28

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2003-02-01,398.7,43.5,28
