* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,014

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2003-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2003-11-01,9,ZS,281.8,1.8,20.2,19.2,16.6,11,2.4,10.2
2003-11-02,9,ZS,289.2,2.7,13.7,19.2,16.4,8,2.3,17.1
2003-11-03,9,ZS,277.5,2.3,14.3,19.2,16.5,9,2.2,13.4
2003-11-04,9,ZS,264.1,2.1,14.3,19.2,16.5,9,2.2,12.1
2003-11-05,9,ZS,291.0,2.4,13.8,19.2,16.2,9,2.4,13.1
2003-11-06,9,ZS,296.8,1.7,14.3,19.2,16.6,9,2.3,10.9
2003-11-07,9,DS,307.8,0.9,14.0,19.1,15.5,5,2.7,9.0
2003-11-08,9,DS,321.4,0.9,14.0,19.7,16.3,16,2.4,10.4
2003-11-09,9,DS,320.7,1.7,14.5,19.9,16.8,14,2.4,11.3
2003-11-10,9,DS,331.6,1.2,15.0,19.9,16.9,13,2.3,12.1
2003-11-11,9,ZS,319.3,3.0,15.0,19.7,17.4,7,2.4,14.2
2003-11-12,9,DS,320.9,1.0,14.1,17.0,15.6,12,2.5,10.7
2003-11-13,9,ZS,382.9,2.6,19.2,19.6,17.3,10,2.5,12.6
2003-11-14,9,ZS,373.0,1.9,14.1,18.5,16.2,9,2.5,11.8
2003-11-15,9,ZS,321.5,2.1,19.5,18.5,16.8,8,2.5,11.1
2003-11-16,9,ZS,315.6,2.1,14.5,17.8,16.1,6,2.4,14.3
2003-11-17,9,ZS,296.4,1.6,14.6,19.5,16.8,8,2.5,11.0
2003-11-18,9,ZS,275.8,1.7,14.6,19.9,17.1,9,2.6,10.3
2003-11-19,9,ZS,284.3,2.5,16.0,19.4,17.6,6,2.4,13.8
2003-11-20,9,DS,270.8,1.1,14.6,19.6,17.4,6,2.8,9.5
2003-11-21,9,DS,265.5,1.0,14.6,19.6,16.8,13,2.6,10.3
2003-11-22,9,ZS,280.4,1.9,14.7,19.3,16.9,8,2.5,11.3
2003-11-23,9,DS,259.0,1.9,14.6,18.5,16.3,7,2.6,11.5
2003-11-24,9,ZS,285.0,2.8,14.7,19.7,16.6,6,2.7,13.8
2003-11-25,9,DS,298.4,1.4,14.8,19.4,17.0,10,2.7,11.5
2003-11-26,9,DS,282.9,0.8,14.7,19.4,16.8,13,2.6,12.6
2003-11-27,9,ZS,302.0,2.3,14.9,19.2,17.1,5,2.7,12.7
2003-11-29,9,DS,370.7,1.5,18.5,19.6,19.1,4,3.0,12.5

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2003-11-29

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2003-11-01,303.1,32.3,28
