* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,008

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2003-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2003-03-01,9,DS,409.3,1.3,13.6,21.4,17.6,54,2.0,0.4
2003-03-02,9,DS,422.6,2.1,16.7,21.4,18.4,6,1.9,0.5
2003-03-03,9,DS,433.1,1.3,13.6,21.4,17.6,56,2.0,-0.3
2003-03-04,9,ZS,369.0,2.3,14.6,21.4,17.9,34,1.9,-2.9
2003-03-05,9,DS,399.5,2.1,19.0,21.4,20.2,15,2.2,0.1
2003-03-06,9,DS,426.6,1.4,15.9,21.5,18.7,38,1.8,0.2
2003-03-07,9,DS,387.2,1.6,13.4,20.4,17.1,44,1.8,1.9
2003-03-08,9,ZS,384.0,2.2,20.0,21.3,17.5,39,1.9,-1.3
2003-03-09,9,ZS,482.6,3.1,14.7,20.9,17.7,17,1.8,-7.7
2003-03-10,9,DS,449.3,1.7,14.6,21.0,18.0,30,1.8,0.1
2003-03-11,9,DS,425.6,3.6,18.0,20.6,19.6,4,1.8,3.2
2003-03-12,9,ZS,444.2,2.6,16.3,21.6,17.6,36,1.8,-3.4
2003-03-13,9,DS,387.5,1.8,15.7,21.7,18.6,43,1.8,0.4
2003-03-14,9,DS,354.6,2.0,14.9,21.6,18.7,34,1.8,0.2
2003-03-15,9,DS,335.4,1.4,13.2,21.8,17.5,62,1.8,0.8
2003-03-16,9,DS,328.7,1.2,13.2,21.7,17.5,63,1.8,1.5
2003-03-17,9,DS,339.0,1.5,13.4,21.8,17.6,59,1.8,1.1
2003-03-18,9,DS,360.0,1.4,14.3,21.8,17.9,58,1.7,0.4
2003-03-19,9,DS,333.2,1.4,13.1,21.9,17.6,62,1.8,-0.0
2003-03-20,9,ZS,357.2,2.7,17.6,21.2,17.1,38,1.7,-1.3
2003-03-21,9,ZS,370.8,2.5,18.4,21.6,17.3,38,1.7,1.4
2003-03-22,9,ZS,406.0,2.5,19.8,21.9,17.5,44,1.8,-5.7
2003-03-23,9,DS,364.8,1.7,13.8,20.9,17.8,27,1.6,0.7
2003-03-24,9,DS,349.0,1.6,12.9,21.3,17.3,63,1.7,1.5
2003-03-25,9,DS,351.7,1.4,14.1,22.0,20.1,23,2.0,0.4
2003-03-26,9,DS,384.3,1.9,13.3,22.0,17.6,60,1.7,0.8
2003-03-27,9,DS,375.3,1.8,12.8,22.0,17.3,59,1.7,0.6
2003-03-28,9,DS,351.5,2.7,14.9,22.1,18.1,15,1.8,2.2
2003-03-29,9,ZS,381.2,2.8,14.1,21.7,18.2,29,1.6,-2.1
2003-03-30,9,DS,392.5,2.6,13.2,22.1,16.7,19,1.9,0.1
2003-03-31,9,DS,445.9,1.6,13.0,21.4,18.6,13,1.9,-0.1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2003-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2003-03-01,387.1,39.3,31
