*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,021,EDMONTON (STONY PL.),CAN,74119

#INSTRUMENT
Name,Model,Number
Brewer,MKII,055

#LOCATION
Latitude,Longitude,Height
53.55,-114.1,766

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1996-02-01,9,DS,401.8,5.7,,,19,6,3.1,-1.7
1996-02-02,9,DS,377.7,3.1,,,20,9,3.09,-1.9
1996-02-04,9,DS,312.7,2.9,,,19,6,2.91,0.9
1996-02-05,9,ZS,367.9,0,,,21,2,2.93,0.9
1996-02-06,9,DS,360.9,9.2,,,20,18,2.92,0.4
1996-02-07,9,DS,397.1,2.3,,,20,8,2.83,-0.6
1996-02-08,9,DS,363.4,2.4,,,20,16,2.89,1.2
1996-02-11,9,DS,348.9,2.6,,,20,17,2.79,1.0
1996-02-12,9,DS,340.8,2.3,,,20,8,2.58,1.5
1996-02-13,9,ZS,404.8,2.4,,,20,3,2.54,1.5
1996-02-14,9,ZS,392.8,4.2,,,20,9,2.67,1.5
1996-02-15,9,DS,341.2,1.1,,,20,19,2.67,-1.1
1996-02-16,9,DS,322.9,.9,,,22,3,2.86,-0.4
1996-02-17,9,DS,371.4,4.9,,,21,13,2.55,1.2
1996-02-19,9,DS,376.6,9.6,,,22,6,2.7,-1.1
1996-02-20,9,DS,374.8,3.7,,,19,14,2.52,1.0
1996-02-21,9,DS,384.5,4.2,,,18,5,2.75,0.1
1996-02-22,9,DS,415.6,3.8,,,20,18,2.45,1.4
1996-02-23,9,ZS,414.3,1.9,,,19,4,2.35,1.4
1996-02-24,9,DS,414.9,4.4,,,20,20,2.45,0.4
1996-02-25,9,DS,447.4,2.4,,,22,2,3.01,-3.7
1996-02-26,9,DS,468.1,11.5,,,20,18,2.36,-0.2
1996-02-27,9,DS,399.7,13.4,,,20,20,2.35,0.1
1996-02-29,9,DS,341.8,4.8,,,20,10,2.33,0.3

* OC;  Rev 03/97


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-02-29,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1996-02-01,380.9,37.3,24
