*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,AUTH,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,261,THESSALONIKI,GRC,

#INSTRUMENT
Name,Model,Number
Brewer,MKII,005

#LOCATION
Latitude,Longitude,Height
40.52,22.97,50

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-04-01,9,DS,377,5.5,,,11,26,1.56,1.2
1993-04-02,9,DS,353.4,4.2,,,10,19,1.45,2.0
1993-04-03,9,DS,350.4,3.2,,,10,4,1.25,1.2
1993-04-05,9,DS,351.4,3.2,,,10,20,1.55,1.8
1993-04-07,9,DS,378.8,1.1,,,10,5,1.22,1.6
1993-04-08,9,DS,355.9,0,,,5,1,2.66,-0.6
1993-04-09,9,DS,356.5,2.9,,,8,6,1.42,0.8
1993-04-10,9,DS,318.6,3.2,,,10,29,1.55,0.9
1993-04-12,9,DS,318.7,3.5,,,8,8,1.57,0.5
1993-04-14,9,DS,301.2,10.2,,,10,25,1.48,1.0
1993-04-16,9,DS,336.2,5.5,,,9,20,1.5,1.2
1993-04-18,9,DS,371.5,6.7,,,11,9,1.36,2.1
1993-04-19,9,DS,318.2,0,,,15,1,3.19,-0.6
1993-04-20,9,DS,319.2,3.1,,,9,20,1.46,1.9
1993-04-22,9,DS,318.4,7.3,,,11,27,1.5,1.6
1993-04-23,9,DS,335.7,3.9,,,11,24,1.45,1.5
1993-04-24,9,DS,348.4,4.9,,,10,31,1.5,1.6
1993-04-25,9,DS,341.9,4.9,,,10,30,1.53,1.5
1993-04-26,9,DS,345.6,3.3,,,10,30,1.53,2.9
1993-04-27,9,DS,347,5.3,,,10,28,1.49,2.5
1993-04-28,9,DS,341,4.6,,,10,30,1.52,1.2
1993-04-29,9,DS,341.9,6.3,,,8,5,1.31,2.8
1993-04-30,9,DS,363.6,3.5,,,12,12,1.44,1.4

* OC;  BREWER MKII


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-04-01,343.1,20.4,23
