*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,AUTH,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,261,THESSALONIKI,GRC,

#INSTRUMENT
Name,Model,Number
Brewer,MKII,005

#LOCATION
Latitude,Longitude,Height
40.52,22.97,50

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-05-01,9,DS,365.3,5.6,,,10,22,1.61,1.0
1993-05-02,9,DS,374.1,7.8,,,10,30,1.48,1.2
1993-05-03,9,DS,378.7,1.4,,,10,14,1.31,1.8
1993-05-04,9,DS,364.5,0,,,6,1,1.78,1.4
1993-05-06,9,DS,340.4,0,,,6,1,1.62,1.5
1993-05-08,9,DS,340.1,3.1,,,7,10,1.68,0.8
1993-05-11,9,DS,337.9,5.7,,,10,27,1.56,0.5
1993-05-12,9,DS,334.1,6.8,,,13,13,1.56,0.7
1993-05-13,9,DS,325.4,8.6,,,7,7,1.46,1.2
1993-05-14,9,DS,364.6,0,,,11,1,1.09,1.2
1993-05-15,9,DS,352.6,3.7,,,9,23,1.36,0.7
1993-05-16,9,DS,339.6,4,,,8,22,1.39,0.5
1993-05-17,9,DS,347.4,6.4,,,9,9,1.17,2.6
1993-05-18,9,DS,351.4,5.6,,,11,10,1.37,1.4
1993-05-19,9,DS,349.2,6.4,,,10,12,1.28,1.6
1993-05-20,9,DS,342.4,8.5,,,10,23,1.44,1.8
1993-05-21,9,DS,325.7,6.9,,,10,20,1.44,1.8
1993-05-22,9,DS,322.2,4.8,,,9,18,1.38,1.5
1993-05-23,9,DS,319.8,3.7,,,10,16,1.56,1.2
1993-05-24,9,DS,336.5,6.1,,,10,19,1.4,1.2
1993-05-25,9,DS,340.7,3.6,,,8,10,1.31,1.4
1993-05-26,9,DS,347.8,4.7,,,10,20,1.42,1.0
1993-05-27,9,DS,325.4,4.9,,,9,18,1.5,1.6
1993-05-28,9,DS,308.3,4.6,,,10,21,1.49,1.6
1993-05-29,9,DS,310.5,4.5,,,11,15,1.37,1.9
1993-05-30,9,DS,312,5.3,,,10,23,1.44,1.2
1993-05-31,9,DS,306.3,3.6,,,10,22,1.42,1.7

* OC;  BREWER MKII


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-05-01,339.4,19.8,27
