*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,CNRS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,070,MONT LOUIS,FRA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,085

#LOCATION
Latitude,Longitude,Height
42.5,2.133,1650

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1962-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1962-06-01,0,0,354.6,,,,,1,,
1962-06-02,0,0,341.0,,,,,1,,
1962-06-03,0,0,341.0,,,,,1,,
1962-06-04,0,0,348.8,,,,,1,,
1962-06-05,0,0,344.9,,,,,1,,
1962-06-06,0,0,323.5,,,,,1,,
1962-06-07,0,0,359.5,,,,,1,,
1962-06-08,0,0,365.4,,,,,1,,
1962-06-09,0,0,372.2,,,,,1,,
1962-06-10,0,0,362.4,,,,,1,,
1962-06-11,0,0,332.2,,,,,1,,
1962-06-12,0,0,328.3,,,,,1,,
1962-06-14,0,0,368.3,,,,,1,,
1962-06-15,0,0,354.6,,,,,1,,
1962-06-16,0,0,324.4,,,,,1,,
1962-06-17,0,0,317.6,,,,,1,,
1962-06-18,0,0,319.6,,,,,1,,
1962-06-19,0,0,329.3,,,,,1,,
1962-06-20,0,0,326.4,,,,,1,,
1962-06-21,0,0,328.3,,,,,1,,
1962-06-22,0,0,323.5,,,,,1,,
1962-06-23,0,0,326.4,,,,,1,,
1962-06-24,0,0,331.3,,,,,1,,
1962-06-25,0,0,329.3,,,,,1,,
1962-06-26,0,0,318.6,,,,,1,,
1962-06-27,0,0,339.1,,,,,1,,
1962-06-28,0,0,318.6,,,,,1,,
1962-06-29,0,0,321.5,,,,,1,,
1962-06-30,0,0,332.2,,,,,1,,

* OC;GG NOT SUPPLIED


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1962-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1962-06-01,337,17,29
