*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,CNRS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,070,MONT LOUIS,FRA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,085

#LOCATION
Latitude,Longitude,Height
42.5,2.133,1650

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1962-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1962-07-01,0,0,362.4,,,,,1,,
1962-07-02,0,0,331.3,,,,,1,,
1962-07-03,0,0,322.5,,,,,1,,
1962-07-04,0,0,321.5,,,,,1,,
1962-07-05,0,0,328.3,,,,,1,,
1962-07-07,0,0,318.6,,,,,1,,
1962-07-08,0,0,313.7,,,,,1,,
1962-07-09,0,0,309.8,,,,,1,,
1962-07-10,0,0,302.0,,,,,1,,
1962-07-11,0,0,307.9,,,,,1,,
1962-07-12,0,0,317.6,,,,,1,,
1962-07-13,0,0,301.1,,,,,1,,
1962-07-14,0,0,295.2,,,,,1,,
1962-07-15,0,0,309.8,,,,,1,,
1962-07-16,0,0,313.7,,,,,1,,
1962-07-17,0,0,315.7,,,,,1,,
1962-07-19,0,0,312.8,,,,,1,,
1962-07-20,0,0,300.1,,,,,1,,
1962-07-21,0,0,292.3,,,,,1,,
1962-07-23,0,0,305.0,,,,,1,,
1962-07-24,0,0,300.1,,,,,1,,
1962-07-25,0,0,292.3,,,,,1,,
1962-07-26,0,0,300.1,,,,,1,,
1962-07-29,0,0,307.9,,,,,1,,
1962-07-30,0,0,314.7,,,,,1,,
1962-07-31,0,0,298.1,,,,,1,,

* OC;GG NOT SUPPLIED


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1962-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1962-07-01,311,15,26
