*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,CNRS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,070,MONT LOUIS,FRA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,085

#LOCATION
Latitude,Longitude,Height
42.5,2.133,1650

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1962-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1962-10-01,0,0,268.9,,,,,1,,
1962-10-02,0,0,267.0,,,,,1,,
1962-10-03,0,0,267.0,,,,,1,,
1962-10-04,0,0,249.4,,,,,1,,
1962-10-05,0,0,252.3,,,,,1,,
1962-10-06,0,0,254.3,,,,,1,,
1962-10-07,0,0,245.5,,,,,1,,
1962-10-08,0,0,251.4,,,,,1,,
1962-10-09,0,0,254.3,,,,,1,,
1962-10-10,0,0,262.1,,,,,1,,
1962-10-12,0,0,280.6,,,,,1,,
1962-10-13,0,0,251.4,,,,,1,,
1962-10-17,0,0,260.1,,,,,1,,
1962-10-18,0,0,258.2,,,,,1,,
1962-10-19,0,0,260.1,,,,,1,,
1962-10-20,0,0,265.0,,,,,1,,
1962-10-21,0,0,261.1,,,,,1,,
1962-10-22,0,0,262.1,,,,,1,,
1962-10-23,0,0,280.6,,,,,1,,
1962-10-24,0,0,285.5,,,,,1,,
1962-10-25,0,0,278.6,,,,,1,,
1962-10-26,0,0,267.9,,,,,1,,
1962-10-27,0,0,275.7,,,,,1,,
1962-10-28,0,0,277.7,,,,,1,,
1962-10-30,0,0,274.8,,,,,1,,

* OC;GG NOT SUPPLIED


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1962-10-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1962-10-01,264,11,25
