*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,CNRS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,070,MONT LOUIS,FRA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,085

#LOCATION
Latitude,Longitude,Height
42.5,2.133,1650

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1962-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1962-05-01,0,0,345.9,,,,,1,,
1962-05-02,0,0,342.0,,,,,1,,
1962-05-03,0,0,355.6,,,,,1,,
1962-05-05,0,0,334.2,,,,,1,,
1962-05-06,0,0,318.6,,,,,1,,
1962-05-07,0,0,313.7,,,,,1,,
1962-05-08,0,0,305.9,,,,,1,,
1962-05-09,0,0,330.3,,,,,1,,
1962-05-10,0,0,358.5,,,,,1,,
1962-05-11,0,0,353.7,,,,,1,,
1962-05-14,0,0,401.4,,,,,1,,
1962-05-15,0,0,382.9,,,,,1,,
1962-05-16,0,0,362.4,,,,,1,,
1962-05-17,0,0,359.5,,,,,1,,
1962-05-18,0,0,359.5,,,,,1,,
1962-05-20,0,0,356.6,,,,,1,,
1962-05-21,0,0,352.7,,,,,1,,
1962-05-22,0,0,344.9,,,,,1,,
1962-05-23,0,0,345.9,,,,,1,,
1962-05-24,0,0,335.2,,,,,1,,
1962-05-26,0,0,337.1,,,,,1,,
1962-05-27,0,0,354.6,,,,,1,,
1962-05-28,0,0,352.7,,,,,1,,
1962-05-29,0,0,345.9,,,,,1,,
1962-05-30,0,0,340.0,,,,,1,,

* OC;GG NOT SUPPLIED


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1962-05-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1962-05-01,348,20,25
