*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,CNRS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,070,MONT LOUIS,FRA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,085

#LOCATION
Latitude,Longitude,Height
42.5,2.133,1650

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1962-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1962-09-01,0,0,288.4,,,,,1,,
1962-09-02,0,0,286.4,,,,,1,,
1962-09-03,0,0,290.3,,,,,1,,
1962-09-04,0,0,302.0,,,,,1,,
1962-09-05,0,0,285.5,,,,,1,,
1962-09-06,0,0,284.5,,,,,1,,
1962-09-07,0,0,277.7,,,,,1,,
1962-09-08,0,0,280.6,,,,,1,,
1962-09-09,0,0,285.5,,,,,1,,
1962-09-10,0,0,278.6,,,,,1,,
1962-09-11,0,0,266.0,,,,,1,,
1962-09-12,0,0,260.1,,,,,1,,
1962-09-13,0,0,261.1,,,,,1,,
1962-09-14,0,0,267.0,,,,,1,,
1962-09-15,0,0,267.0,,,,,1,,
1962-09-16,0,0,272.8,,,,,1,,
1962-09-17,0,0,285.5,,,,,1,,
1962-09-18,0,0,290.3,,,,,1,,
1962-09-20,0,0,290.3,,,,,1,,
1962-09-21,0,0,290.3,,,,,1,,
1962-09-22,0,0,285.5,,,,,1,,
1962-09-23,0,0,287.4,,,,,1,,
1962-09-24,0,0,280.6,,,,,1,,
1962-09-25,0,0,277.7,,,,,1,,
1962-09-27,0,0,310.8,,,,,1,,
1962-09-28,0,0,297.2,,,,,1,,
1962-09-29,0,0,305.9,,,,,1,,
1962-09-30,0,0,268.9,,,,,1,,

* OC;GG NOT SUPPLIED


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1962-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1962-09-01,283,13,28
