*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,AUTH,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,261,THESSALONIKI,GRC,

#INSTRUMENT
Name,Model,Number
Brewer,MKII,005

#LOCATION
Latitude,Longitude,Height
40.52,22.97,50

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1990-09-01,9,DS,304.4,3.6,,,10,23,1.45,3.0
1990-09-02,9,DS,300.4,3.9,,,10,18,1.54,2.9
1990-09-03,9,DS,305.6,4.3,,,7,10,1.56,2.1
1990-09-04,9,DS,318.5,3.1,,,10,21,1.52,1.4
1990-09-05,9,DS,319.4,5.9,,,10,23,1.48,2.2
1990-09-06,9,DS,315.8,5.3,,,10,24,1.49,2.6
1990-09-07,9,DS,316.3,2.1,,,12,17,1.42,2.0
1990-09-08,9,DS,306.9,1.9,,,11,15,1.46,1.9
1990-09-09,9,DS,305.2,4.4,,,10,26,1.49,1.2
1990-09-11,9,DS,319.2,6.4,,,8,7,1.44,2.8
1990-09-12,9,DS,352.4,4.7,,,10,13,1.51,1.7
1990-09-13,9,DS,343.2,3.2,,,10,25,1.53,1.7
1990-09-14,9,DS,354.6,3.9,,,10,23,1.5,2.0
1990-09-15,9,DS,332.6,4.2,,,11,20,1.52,1.8
1990-09-16,9,DS,333.5,3.8,,,10,23,1.5,2.2
1990-09-17,9,DS,325.1,2.5,,,11,18,1.51,2.6
1990-09-18,9,DS,314.8,3.1,,,7,4,2.01,1.5
1990-09-19,9,DS,323,1.5,,,11,13,1.51,1.3
1990-09-20,9,DS,307.9,4.5,,,10,23,1.56,1.8
1990-09-21,9,DS,320.4,6.1,,,10,24,1.56,2.1
1990-09-22,9,DS,299.8,3.3,,,10,22,1.58,2.0
1990-09-23,9,DS,290,1.4,,,10,21,1.55,2.0
1990-09-24,9,DS,291.8,1.7,,,12,9,1.62,1.5
1990-09-25,9,DS,293.3,2.9,,,10,16,1.57,2.6
1990-09-26,9,DS,280.9,3.1,,,9,20,1.61,2.5
1990-09-27,9,DS,287.7,3.2,,,9,18,1.53,3.5
1990-09-29,9,DS,292.1,1.5,,,12,8,1.69,1.7
1990-09-30,9,DS,306.2,2.1,,,12,7,1.75,1.6

* OC;  BREWER MKII


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1990-09-01,312.9,18.8,28
