*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,AUTH,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,261,THESSALONIKI,GRC,

#INSTRUMENT
Name,Model,Number
Brewer,MKII,005

#LOCATION
Latitude,Longitude,Height
40.52,22.97,50

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1990-10-01,9,DS,300.8,3,,,10,18,1.66,3.5
1990-10-02,9,DS,303.9,3.3,,,10,16,1.71,2.8
1990-10-03,9,DS,292.6,2.8,,,9,9,1.66,3.3
1990-10-05,9,DS,300,.3,,,10,4,1.42,2.5
1990-10-06,9,DS,303,5.2,,,10,22,1.71,1.7
1990-10-07,9,DS,303,3,,,10,20,1.7,1.9
1990-10-08,9,DS,291,3,,,10,14,1.82,1.8
1990-10-09,9,DS,281.7,2.5,,,9,18,1.67,1.9
1990-10-10,9,DS,282.6,2.7,,,10,18,1.77,1.7
1990-10-11,9,DS,280.7,2.8,,,10,21,1.73,2.1
1990-10-12,9,DS,295.8,4.7,,,10,18,1.75,2.9
1990-10-13,9,DS,295.4,3.2,,,10,21,1.74,2.0
1990-10-14,9,DS,283.4,1.9,,,11,4,1.75,2.7
1990-10-15,9,DS,285.9,3,,,10,17,1.74,2.1
1990-10-16,9,DS,285,1.7,,,10,18,1.78,2.0
1990-10-17,9,DS,284.4,2.4,,,10,19,1.83,4.5
1990-10-18,9,DS,278,2.6,,,9,12,1.93,3.4
1990-10-19,9,DS,275.3,2.3,,,10,15,1.82,2.7
1990-10-20,9,DS,262,2.2,,,9,15,1.93,1.9
1990-10-21,9,DS,268.8,4.1,,,9,10,1.97,1.2
1990-10-23,9,DS,270.9,2.2,,,13,3,2.55,1.6
1990-10-24,9,DS,282.7,4.2,,,9,13,1.99,2.6
1990-10-29,9,DS,310,.8,,,13,2,2.82,0.0
1990-10-31,9,DS,262.1,1.1,,,10,17,1.98,1.8

* OC;  BREWER MKII


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1990-10-01,286.6,13.3,24
