*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,AUTH,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,261,THESSALONIKI,GRC,

#INSTRUMENT
Name,Model,Number
Brewer,MKII,005

#LOCATION
Latitude,Longitude,Height
40.52,22.97,50

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1990-03-01,9,DS,307.5,4.2,,,11,25,1.95,1.1
1990-03-02,9,DS,318.1,2.4,,,10,20,1.64,2.4
1990-03-04,9,DS,338.6,3.2,,,11,17,1.74,1.8
1990-03-05,9,DS,348.9,2.8,,,10,22,1.6,2.7
1990-03-06,9,DS,339.9,3,,,11,15,1.58,3.2
1990-03-07,9,DS,358.2,2.2,,,10,15,1.78,2.7
1990-03-08,9,DS,324.1,2.2,,,10,22,1.94,1.7
1990-03-09,9,DS,322.2,5.9,,,10,25,1.88,2.3
1990-03-10,9,DS,328.4,11.4,,,9,16,2.16,1.0
1990-03-11,9,DS,343.4,4.1,,,9,16,1.99,0.7
1990-03-12,9,DS,334.5,6,,,10,26,1.93,1.3
1990-03-13,9,DS,313.7,1.7,,,11,22,1.69,3.0
1990-03-14,9,DS,327.3,2.3,,,11,22,1.6,3.0
1990-03-16,9,DS,348.3,5.2,,,10,27,1.54,2.2
1990-03-17,9,DS,349.6,2.8,,,9,11,1.48,4.7
1990-03-18,9,DS,341.8,1.3,,,11,18,1.4,3.8
1990-03-19,9,DS,338.5,1.8,,,11,20,1.57,3.8
1990-03-20,9,DS,343.8,2.1,,,10,10,1.37,4.5
1990-03-21,9,DS,305.2,2.3,,,9,14,1.45,4.5
1990-03-22,9,DS,348,11.1,,,10,19,1.57,4.8
1990-03-23,9,DS,369.4,2.5,,,10,25,1.69,3.2
1990-03-24,9,DS,366,3.1,,,12,12,1.55,3.6
1990-03-25,9,DS,368.1,3.1,,,11,10,1.33,2.8
1990-03-26,9,DS,355.9,1.5,,,7,8,1.71,2.2
1990-03-27,9,DS,338.3,1.5,,,9,15,1.38,2.0
1990-03-28,9,DS,345,7.2,,,10,21,1.5,1.4
1990-03-29,9,DS,350.8,5.9,,,9,19,1.49,1.5
1990-03-30,9,DS,356.1,1.1,,,8,13,1.48,1.6
1990-03-31,9,DS,337.1,3,,,8,17,1.44,2.0

* OC;  BREWER MKII


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1990-03-01,340.2,16.9,29
