*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,AUTH,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,261,THESSALONIKI,GRC,

#INSTRUMENT
Name,Model,Number
Brewer,MKII,005

#LOCATION
Latitude,Longitude,Height
40.52,22.97,50

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-02-05,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1990-02-05,9,DS,363.7,1.2,,,12,7,2.16,1.3
1990-02-08,9,DS,289.7,.9,,,12,7,2.02,4.0
1990-02-09,9,DS,267.4,.4,,,11,7,1.9,3.9
1990-02-11,9,DS,325.7,2.7,,,12,11,2.07,3.2
1990-02-13,9,DS,383,1.9,,,12,15,2,1.0
1990-02-14,9,DS,364.4,10.3,,,11,23,2.04,1.2
1990-02-15,9,DS,299.4,6.4,,,11,21,2.08,1.8
1990-02-16,9,DS,303.2,2,,,11,17,1.94,1.1
1990-02-17,9,DS,320.6,2.8,,,11,5,1.73,3.4
1990-02-18,9,DS,281.2,3.9,,,10,46,2.13,2.0
1990-02-19,9,DS,303.6,8.2,,,10,34,2.01,3.2
1990-02-20,9,DS,391.4,9.1,,,10,33,2,2.6
1990-02-21,9,DS,331.4,3.9,,,10,8,1.65,3.4
1990-02-22,9,DS,316.1,3.2,,,11,14,1.65,4.0
1990-02-23,9,DS,307.4,7.6,,,10,19,1.74,4.0
1990-02-24,9,DS,328.7,2.9,,,11,22,1.81,2.3
1990-02-25,9,DS,325.4,2.6,,,11,24,1.81,2.3
1990-02-26,9,DS,316.4,2.2,,,10,17,1.59,2.8
1990-02-27,9,DS,316.6,1.1,,,11,10,1.61,1.9
1990-02-28,9,DS,368.5,4.8,,,12,11,1.78,1.3

* OC;  BREWER MKII


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-02-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1990-02-01,325.2,33.6,20
