*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,AUTH,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,261,THESSALONIKI,GRC,

#INSTRUMENT
Name,Model,Number
Brewer,MKII,005

#LOCATION
Latitude,Longitude,Height
40.52,22.97,50

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1990-06-01,9,DS,376.2,3.7,,,7,13,1.41,1.6
1990-06-02,9,DS,404.9,3.8,,,9,11,1.25,2.2
1990-06-03,9,DS,375.4,.8,,,8,2,1.22,1.8
1990-06-04,9,DS,353.7,13,,,12,14,1.34,1.1
1990-06-05,9,DS,356.5,5.9,,,8,18,1.22,2.0
1990-06-06,9,DS,327.5,1.9,,,7,5,1.46,2.2
1990-06-08,9,DS,343,6.4,,,11,44,1.33,1.8
1990-06-09,9,DS,327.2,.6,,,7,3,1.44,2.1
1990-06-10,9,DS,321,1.4,,,10,13,1.08,2.7
1990-06-11,9,DS,325.4,8.1,,,10,52,1.31,2.2
1990-06-12,9,DS,332.9,5.9,,,12,27,1.34,2.0
1990-06-13,9,DS,334.6,2.3,,,11,47,1.28,2.7
1990-06-14,9,DS,330.5,4.4,,,9,22,1.33,1.4
1990-06-15,9,DS,344.4,4.7,,,10,19,1.22,2.3
1990-06-16,9,DS,349.5,2.2,,,6,4,1.88,1.6
1990-06-17,9,DS,375,3.7,,,13,4,1.51,1.6
1990-06-18,9,DS,347.7,3.5,,,9,13,1.37,1.7
1990-06-19,9,DS,353.2,3.7,,,11,18,1.28,1.8
1990-06-20,9,DS,340.5,4.3,,,10,21,1.46,2.3
1990-06-21,9,DS,328.2,7.9,,,9,23,1.36,2.0
1990-06-22,9,DS,333.3,3.2,,,10,12,1.25,2.0
1990-06-23,9,DS,319.7,2.9,,,10,23,1.28,1.5
1990-06-24,9,DS,316.2,7.2,,,10,26,1.37,1.6
1990-06-25,9,DS,308.2,6.2,,,10,6,2.22,0.7
1990-06-26,9,DS,326.1,7.8,,,10,25,1.38,1.6
1990-06-27,9,DS,330.1,8.6,,,8,17,1.32,2.1
1990-06-28,9,DS,338,4.1,,,10,24,1.28,3.8
1990-06-29,9,DS,333.7,5.3,,,10,11,1.36,2.9
1990-06-30,9,DS,318.2,6.6,,,10,17,1.4,3.2

* OC;  BREWER MKII


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1990-06-01,340.4,21.4,29
