
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2003-01-23,INTA,0.0,J.M. Vilaplana

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,213,El Arenosillo,Esp

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,150

#LOCATION
Latitude,Longitude,Height
37.100,-6.733,41

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2002-11-01,9,DS,290.4,2.7,8.43,15.92,12.44,25,2.045,0.3
2002-11-02,9,DS,282.2,2.2,8.45,15.88,12.54,21,2.067,0.5
2002-11-03
2002-11-04,9,DS,286.6,2.1,9.88,15.82,13.33,15,2.013,0.3
2002-11-05,9,DS,268.5,1.7,8.50,15.83,12.46,22,2.143,0.4
2002-11-06,9,DS,265.7,3.7,8.52,16.07,12.62,24,2.159,0.5
2002-11-07,9,DS,281.5,5.9,8.58,16.07,12.63,22,2.181,0.3
2002-11-08,9,DS,282.5,3.5,8.60,15.72,12.37,21,2.111,0.5
2002-11-09,9,DS,285.0,5.8,8.62,16.00,12.47,22,2.188,0.6
2002-11-10,9,DS,280.3,4.5,8.63,15.98,12.39,21,2.208,0.3
2002-11-11,9,DS,281.2,3.3,8.65,15.95,12.48,21,2.244,0.5
2002-11-12,9,DS,298.2,3.8,12.48,15.70,13.97,8,2.067,0.3
2002-11-13,9,DS,304.2,6.3,9.25,10.32,9.85,4,2.294,1.2
2002-11-14,9,DS,347.1,9.4,10.33,15.33,13.42,10,2.057,0.5
2002-11-15,9,DS,340.7,4.8,8.77,15.32,12.16,21,2.142,0.4
2002-11-16,9,DS,345.3,4.4,9.88,14.73,12.07,14,1.971,0.5
2002-11-17,9,DS,331.7,2.1,8.80,14.93,11.61,16,2.153,0.4
2002-11-18,9,DS,309.8,4.1,8.82,14.07,10.99,11,2.177,0.7
2002-11-19,9,DS,356.8,1.8,15.18,15.82,15.45,4,3.236,0.5
2002-11-20,9,DS,290.5,0.0,9.95,9.95,9.95,1,2.360,4.1
2002-11-21,9,DS,294.1,2.5,8.87,15.48,12.92,15,2.196,0.4
2002-11-22,9,DS,288.3,3.2,9.50,15.82,12.72,14,2.468,0.0
2002-11-23,9,DS,301.5,10.7,9.52,15.77,13.15,15,2.360,0.3
2002-11-24,9,DS,367.7,5.0,11.10,15.75,13.36,14,2.192,0.4
2002-11-25,9,DS,316.4,5.6,8.98,15.75,12.34,21,2.298,0.6
2002-11-26,9,DS,286.8,3.7,11.32,12.47,11.89,2,1.915,3.6
2002-11-27,9,ZS,293.3,3.6,9.97,15.48,11.96,5,2.313,-6.2
2002-11-28,9,DS,280.1,6.2,8.95,15.72,12.55,22,2.397,0.2
2002-11-29,9,DS,313.7,8.2,9.05,15.70,12.06,17,2.268,0.2
2002-11-30,9,DS,319.8,4.0,9.07,15.68,12.80,17,2.459,0.2

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-11-01,303.1,27.2,29

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-11-30
