
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2002-04-10,INTA,0.0,J.M. Vilaplana

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,213,El Arenosillo,ESP

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,150

#LOCATION
Latitude,Longitude,Height
37.100,-6.733,41

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2002-03-01,9,DS,307.3,0.5,9.43,15.05,12.61,8,1.637,1.3
2002-03-02,9,DS,342.6,8.0,8.40,16.85,13.16,21,1.981,0.8
2002-03-03,9,DS,377.0,37.9,8.38,9.33,17.77,15,2.137,0.5
2002-03-04,9,DS,442.5,3.2,9.72,16.23,13.39,15,1.729,0.9
2002-03-05,9,DS,416.2,6.3,8.33,17.15,13.05,26,1.874,0.9
2002-03-06,9,DS,372.4,5.1,8.30,16.57,12.84,24,1.790,1.0
2002-03-07,9,DS,352.5,5.2,8.28,17.18,13.36,26,1.888,0.9
2002-03-08,9,DS,344.0,2.4,8.25,17.02,13.06,23,1.908,0.8
2002-03-09,9,DS,318.4,8.3,8.70,17.20,13.35,28,1.803,1.2
2002-03-10,9,DS,301.0,3.0,9.47,17.07,14.22,18,1.752,0.6
2002-03-11,9,DS,297.0,6.5,8.63,17.08,12.73,18,1.768,0.5
2002-03-12,9,DS,342.8,9.4,10.42,16.85,13.88,13,1.606,0.7
2002-03-13,9,DS,397.9,2.5,9.37,14.15,11.68,10,1.486,1.3
2002-03-14,9,DS,353.2,11.4,8.82,17.12,13.82,22,1.728,0.5
2002-03-15,9,DS,334.6,5.3,9.03,15.27,12.21,8,1.616,0.8
2002-03-16
2002-03-18,9,DS,314.8,1.3,9.32,17.18,13.59,25,1.565,0.7
2002-03-19,9,DS,290.3,2.7,9.32,17.22,14.70,18,1.704,0.6
2002-03-20,9,DS,288.7,3.3,7.92,17.40,13.07,28,1.727,0.6
2002-03-21,9,DS,292.2,4.4,10.68,17.42,14.64,16,1.672,1.0
2002-03-22,9,DS,302.7,4.7,8.32,17.23,12.99,25,1.669,0.6
2002-03-23,9,DS,300.4,2.6,7.85,17.27,12.85,18,1.822,0.7
2002-03-24,9,DS,306.1,3.6,7.82,17.45,13.15,22,1.836,1.0
2002-03-25,9,DS,318.2,6.8,7.82,17.48,13.02,25,1.816,0.7
2002-03-26,9,DS,334.4,4.0,7.77,17.48,13.12,26,1.730,1.0
2002-03-27,9,DS,310.0,2.3,7.73,17.35,12.76,23,1.712,0.5
2002-03-28,9,DS,306.2,5.3,9.55,17.35,14.79,10,1.705,1.0
2002-03-29,9,DS,324.0,5.6,7.72,16.83,12.19,22,1.649,0.5
2002-03-30,9,DS,324.9,9.4,8.98,17.53,13.63,20,1.533,0.1
2002-03-31,9,DS,332.9,8.1,7.63,17.55,13.01,29,1.628,0.5

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-03-01,332.6,38.3,29

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-03-31
