
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2003-01-23,INTA,0.0,J.M. Vilaplana

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,213,El Arenosillo,Esp

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,150

#LOCATION
Latitude,Longitude,Height
37.100,-6.733,41

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-12-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2002-12-01,9,DS,297.6,1.9,9.08,12.82,10.98,12,2.221,0.3
2002-12-02,9,DS,294.1,6.1,9.15,15.68,12.69,21,2.344,0.2
2002-12-03,9,DS,315.4,6.9,9.13,15.27,12.27,21,2.278,0.3
2002-12-04,9,DS,302.5,3.9,10.07,13.40,11.43,4,2.179,3.0
2002-12-05,9,DS,323.2,2.9,9.18,15.65,12.51,22,2.341,0.3
2002-12-06,9,DS,327.7,4.2,9.20,15.67,12.61,23,2.356,0.4
2002-12-07,9,DS,282.8,1.3,9.22,15.65,12.60,22,2.378,0.6
2002-12-08,9,DS,343.9,5.9,12.22,15.68,13.82,12,2.320,1.0
2002-12-09,9,ZS,321.5,7.2,9.50,15.37,11.53,5,2.565,-11.1
2002-12-10,9,DS,297.0,3.7,9.25,15.00,12.54,13,2.298,0.5
2002-12-11,9,DS,340.7,6.3,9.27,15.23,12.40,20,2.271,0.3
2002-12-12,9,DS,340.5,2.3,9.28,15.67,12.38,19,2.393,0.2
2002-12-13,9,DS,320.4,0.7,9.95,12.08,11.02,2,2.324,2.1
2002-12-14,9,DS,329.0,5.0,9.30,15.67,12.68,22,2.368,0.3
2002-12-15,9,DS,326.5,7.7,9.32,15.67,13.35,15,2.433,0.6
2002-12-16,9,DS,311.4,2.1,9.37,15.67,12.55,21,2.393,0.4
2002-12-17,9,DS,310.1,0.0,11.10,11.10,11.10,1,2.191,2.3
2002-12-18,9,ZS,345.2,7.6,10.37,15.38,12.01,5,2.382,-10.7
2002-12-19,9,DS,326.0,4.5,10.03,15.68,13.35,13,2.366,0.5
2002-12-20,9,DS,282.0,3.5,11.63,15.67,14.11,9,2.572,1.1
2002-12-21,9,DS,269.9,2.2,9.43,15.68,12.61,22,2.379,0.5
2002-12-22
2002-12-26,9,DS,276.5,5.9,9.42,15.08,12.08,9,2.378,0.5
2002-12-27,9,DS,384.3,4.2,9.42,14.53,12.12,13,2.303,0.1
2002-12-28,9,DS,311.1,2.9,9.43,15.78,12.64,22,2.362,-0.0
2002-12-29,9,DS,281.5,1.1,9.43,14.85,12.29,19,2.271,0.1
2002-12-30,9,DS,323.1,1.6,11.97,15.77,13.75,11,2.318,0.2
2002-12-31,9,DS,295.1,2.0,9.43,15.82,12.67,22,2.355,0.4

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-12-01,314.0,25.6,27

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-12-31
