* This file was generated by WODC_CSX v1.6 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2001-01-25,MSC-MLO,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,031,Mauna Loa,USA

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,119

#LOCATION
Latitude,Longitude,Height
19.536,-155.576,3400

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1999-07-01,9,DS,295.7,1.7,,,23,20,1.49,0.3
1999-07-02,9,DS,297.3,1.6,,,20,12,1.35,0.3
1999-07-05,9,DS,284.0,1.6,,,23,19,1.54,0.3
1999-07-06,9,DS,282.9,1.8,,,22,24,1.39,0.3
1999-07-07,9,DS,280.7,1.0,,,23,19,1.47,0.3
1999-07-08,9,DS,279.2,2.2,,,21,12,1.31,0.4
1999-07-12,9,DS,282.3,1.7,,,24,13,1.32,0.3
1999-07-13,9,DS,280.2,1.0,,,23,16,1.53,0.2
1999-07-14,9,DS,280.9,2.2,,,23,20,1.44,0.2
1999-07-15,9,DS,281.9,1.9,,,23,18,1.41,0.2
1999-07-16,9,DS,281.9,1.4,,,23,18,1.49,0.2
1999-07-17,9,DS,283.2,1.8,,,23,18,1.48,0.2
1999-07-18,9,DS,285.2,1.7,,,23,16,1.49,0.2
1999-07-19,9,DS,283.9,1.8,,,22,19,1.57,0.2
1999-07-20,9,DS,278.3,1.3,,,20,11,1.81,0.2
1999-07-21,9,DS,276.5,2.3,,,22,18,1.47,0.2
1999-07-22,9,DS,276.2,0.7,,,19,09,1.65,0.2
1999-07-23,9,DS,276.6,2.1,,,24,10,1.31,0.4
1999-07-24,9,DS,275.9,1.5,,,22,18,1.44,0.4
1999-07-25,9,DS,278.7,1.1,,,23,15,1.51,0.3
1999-07-26,9,DS,276.7,2.0,,,23,21,1.45,0.2
1999-07-27,9,DS,277.4,1.4,,,22,18,1.51,0.3
1999-07-28,9,DS,280.2,1.9,,,23,17,1.52,0.3
1999-07-29,9,DS,280.9,1.0,,,22,17,1.48,0.2
1999-07-30,9,DS,280.6,1.5,,,22,21,1.48,0.4
1999-07-31,9,DS,280.2,1.3,,,22,19,1.46,0.4

* BP Scale INST.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-07-01,281.4,5.1,26
