*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,077,CHURCHILL,CAN,72913

#INSTRUMENT
Name,Model,Number
Dobson,Beck,060

#LOCATION
Latitude,Longitude,Height
58.75,-94.07,35

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1966-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1966-11-01,2,7,341.0,,,,18,,,
1966-11-02,0,0,354.0,,,,18,,,
1966-11-03,0,0,347.0,,,,18,,,
1966-11-04,0,0,346.0,,,,18,,,
1966-11-05,2,3,369.0,,,,18,,,
1966-11-06,2,5,361.0,,,,18,,,
1966-11-07,0,0,352.0,,,,18,,,
1966-11-08,0,0,334.0,,,,18,,,
1966-11-09,2,3,325.0,,,,18,,,
1966-11-10,2,3,358.0,,,,18,,,
1966-11-11,0,0,356.0,,,,18,,,
1966-11-12,2,2,349.0,,,,18,,,
1966-11-13,2,2,345.0,,,,18,,,
1966-11-14,2,5,367.0,,,,18,,,
1966-11-15,2,2,363.0,,,,18,,,
1966-11-16,2,2,384.0,,,,18,,,
1966-11-17,2,2,393.0,,,,18,,,
1966-11-18,2,5,341.0,,,,18,,,
1966-11-19,2,5,308.0,,,,18,,,
1966-11-20,2,5,330.0,,,,18,,,
1966-11-21,2,0,385.0,,,,18,,,
1966-11-22,2,4,409.0,,,,18,,,
1966-11-23,2,2,417.0,,,,18,,,
1966-11-24,2,1,425.0,,,,18,,,
1966-11-25,2,5,419.0,,,,18,,,
1966-11-26,2,1,433.0,,,,18,,,
1966-11-27,2,0,420.0,,,,18,,,
1966-11-28,2,0,428.0,,,,18,,,
1966-11-29,2,7,456.0,,,,18,,,
1966-11-30,2,7,452.0,,,,18,,,

* OC;  BP SCALE. PRECIP 18 20 25 29 30  Revised Oct/97.                      


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1966-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1966-11-01,376,40,30
