*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,077,CHURCHILL,CAN,72913

#INSTRUMENT
Name,Model,Number
Dobson,Beck,060

#LOCATION
Latitude,Longitude,Height
58.75,-94.07,35

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1966-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1966-08-01,0,2,344.0,,,,18,,,
1966-08-02,0,0,341.0,,,,18,,,
1966-08-03,0,3,336.0,,,,18,,,
1966-08-04,0,5,335.0,,,,18,,,
1966-08-05,0,0,339.0,,,,18,,,
1966-08-06,0,0,340.0,,,,18,,,
1966-08-07,0,0,329.0,,,,18,,,
1966-08-08,0,0,319.0,,,,18,,,
1966-08-09,0,0,318.0,,,,18,,,
1966-08-10,0,0,315.0,,,,18,,,
1966-08-11,0,0,313.0,,,,18,,,
1966-08-12,0,0,320.0,,,,18,,,
1966-08-13,0,0,343.0,,,,18,,,
1966-08-14,0,0,334.0,,,,18,,,
1966-08-15,0,3,327.0,,,,18,,,
1966-08-16,0,0,342.0,,,,18,,,
1966-08-17,0,4,332.0,,,,18,,,
1966-08-18,0,3,340.0,,,,18,,,
1966-08-19,0,3,332.0,,,,18,,,
1966-08-20,0,5,330.0,,,,18,,,
1966-08-21,0,5,317.0,,,,18,,,
1966-08-22,0,5,314.0,,,,18,,,
1966-08-23,0,3,314.0,,,,18,,,
1966-08-24,0,0,318.0,,,,18,,,
1966-08-25,0,0,291.0,,,,18,,,
1966-08-26,0,0,303.0,,,,18,,,

* OC; BP SCALE.  Revised Oct/97.                                             


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1966-08-26,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1966-08-01,326,14,26
