*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,077,CHURCHILL,CAN,72913

#INSTRUMENT
Name,Model,Number
Dobson,Beck,060

#LOCATION
Latitude,Longitude,Height
58.75,-94.07,35

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1966-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1966-06-01,0,3,327.0,,,,18,,,
1966-06-02,0,0,362.0,,,,18,,,
1966-06-03,0,0,361.0,,,,18,,,
1966-06-04,0,3,363.0,,,,18,,,
1966-06-05,0,3,364.0,,,,18,,,
1966-06-06,0,2,362.0,,,,18,,,
1966-06-07,0,2,352.0,,,,18,,,
1966-06-08,0,2,368.0,,,,18,,,
1966-06-09,0,0,384.0,,,,18,,,
1966-06-10,0,2,380.0,,,,18,,,
1966-06-11,0,0,350.0,,,,18,,,
1966-06-12,0,3,360.0,,,,18,,,
1966-06-13,0,0,365.0,,,,18,,,
1966-06-14,0,0,379.0,,,,18,,,
1966-06-15,0,0,369.0,,,,18,,,
1966-06-16,0,2,364.0,,,,18,,,
1966-06-17,0,0,391.0,,,,18,,,
1966-06-18,0,2,372.0,,,,18,,,
1966-06-19,0,0,392.0,,,,18,,,
1966-06-20,0,0,352.0,,,,18,,,
1966-06-21,0,0,363.0,,,,18,,,
1966-06-22,0,0,353.0,,,,18,,,
1966-06-23,0,7,327.0,,,,18,,,
1966-06-24,0,3,346.0,,,,18,,,
1966-06-25,0,3,351.0,,,,18,,,
1966-06-26,0,0,358.0,,,,18,,,
1966-06-27,0,0,364.0,,,,18,,,
1966-06-28,0,3,352.0,,,,18,,,
1966-06-29,0,5,327.0,,,,18,,,
1966-06-30,0,0,334.0,,,,18,,,

* OC;  BP SCALE. PRECIP 1 12 23 24  Revised Oct/97.                          


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1966-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1966-06-01,360,17,30
