*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,077,CHURCHILL,CAN,72913

#INSTRUMENT
Name,Model,Number
Dobson,Beck,060

#LOCATION
Latitude,Longitude,Height
58.75,-94.07,35

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1966-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1966-04-01,0,7,396.0,,,,18,,,
1966-04-02,0,7,417.0,,,,18,,,
1966-04-03,0,7,421.0,,,,18,,,
1966-04-04,0,5,435.0,,,,18,,,
1966-04-05,0,4,420.0,,,,18,,,
1966-04-06,0,4,416.0,,,,18,,,
1966-04-07,0,3,411.0,,,,18,,,
1966-04-08,0,7,429.0,,,,18,,,
1966-04-09,0,5,461.0,,,,18,,,
1966-04-10,0,4,454.0,,,,18,,,
1966-04-11,0,4,436.0,,,,18,,,
1966-04-12,0,5,431.0,,,,18,,,
1966-04-13,0,2,427.0,,,,18,,,
1966-04-14,0,2,430.0,,,,18,,,
1966-04-15,0,2,395.0,,,,22,,,
1966-04-16,0,5,391.0,,,,18,,,
1966-04-17,0,5,404.0,,,,18,,,
1966-04-18,0,2,424.0,,,,18,,,
1966-04-19,0,2,477.0,,,,18,,,
1966-04-20,0,0,483.0,,,,18,,,
1966-04-21,0,0,482.0,,,,18,,,
1966-04-22,0,2,424.0,,,,18,,,
1966-04-23,0,5,382.0,,,,18,,,
1966-04-24,0,3,402.0,,,,18,,,
1966-04-25,0,0,399.0,,,,18,,,
1966-04-26,0,0,384.0,,,,18,,,
1966-04-27,0,0,392.0,,,,18,,,
1966-04-28,0,3,415.0,,,,18,,,
1966-04-29,0,2,429.0,,,,18,,,
1966-04-30,0,0,412.0,,,,18,,,

* OC;  BP SCALE. PRECIP 1 2 3 8 16 17 28  Revised Oct/97.                    


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1966-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1966-04-01,423,27,30
