*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,077,CHURCHILL,CAN,72913

#INSTRUMENT
Name,Model,Number
Dobson,Beck,060

#LOCATION
Latitude,Longitude,Height
58.75,-94.07,35

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1966-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1966-10-01,0,3,293.0,,,,18,,,
1966-10-02,0,3,285.0,,,,18,,,
1966-10-03,0,4,276.0,,,,18,,,
1966-10-04,0,0,287.0,,,,18,,,
1966-10-05,2,3,286.0,,,,18,,,
1966-10-06,2,2,301.0,,,,18,,,
1966-10-07,2,7,318.0,,,,18,,,
1966-10-08,2,5,309.0,,,,18,,,
1966-10-09,2,4,317.0,,,,18,,,
1966-10-10,2,5,314.0,,,,18,,,
1966-10-11,2,7,317.0,,,,18,,,
1966-10-12,2,3,329.0,,,,18,,,
1966-10-13,2,4,343.0,,,,18,,,
1966-10-14,0,0,358.0,,,,18,,,
1966-10-15,2,2,350.0,,,,18,,,
1966-10-16,0,0,331.0,,,,18,,,
1966-10-17,2,4,312.0,,,,18,,,
1966-10-18,2,7,325.0,,,,18,,,
1966-10-19,2,7,326.0,,,,18,,,
1966-10-20,2,7,327.0,,,,18,,,
1966-10-21,2,7,347.0,,,,18,,,
1966-10-22,2,7,356.0,,,,18,,,
1966-10-23,2,5,363.0,,,,18,,,
1966-10-24,2,3,304.0,,,,18,,,
1966-10-25,2,2,337.0,,,,18,,,
1966-10-26,2,5,351.0,,,,18,,,
1966-10-27,2,5,336.0,,,,18,,,
1966-10-28,2,7,329.0,,,,18,,,
1966-10-29,0,0,349.0,,,,18,,,
1966-10-30,2,3,358.0,,,,18,,,
1966-10-31,2,7,331.0,,,,18,,,

* OC;  BP SCALE. PRECIP 11 18 19 20 21 22 28 31  Revised Oct/97.             


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1966-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1966-10-01,325,24,31
