*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,077,CHURCHILL,CAN,72913

#INSTRUMENT
Name,Model,Number
Dobson,Beck,060

#LOCATION
Latitude,Longitude,Height
58.75,-94.07,35

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1966-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1966-01-01,2,5,437.0,,,,18,,,
1966-01-02,2,5,451.0,,,,18,,,
1966-01-03,2,3,454.0,,,,18,,,
1966-01-04,2,3,454.0,,,,18,,,
1966-01-05,2,3,434.0,,,,18,,,
1966-01-06,2,2,399.0,,,,18,,,
1966-01-07,2,3,383.0,,,,18,,,
1966-01-08,2,4,401.0,,,,18,,,
1966-01-09,2,3,398.0,,,,18,,,
1966-01-10,2,4,396.0,,,,18,,,
1966-01-11,2,3,413.0,,,,18,,,
1966-01-12,2,5,410.0,,,,18,,,
1966-01-13,2,5,399.0,,,,18,,,
1966-01-14,2,3,413.0,,,,18,,,
1966-01-15,2,3,425.0,,,,18,,,
1966-01-16,2,3,453.0,,,,18,,,
1966-01-17,2,7,444.0,,,,18,,,
1966-01-18,2,7,453.0,,,,18,,,
1966-01-19,2,4,444.0,,,,18,,,
1966-01-20,2,3,466.0,,,,18,,,
1966-01-21,2,3,471.0,,,,18,,,
1966-01-22,2,3,459.0,,,,18,,,
1966-01-23,2,2,458.0,,,,18,,,
1966-01-24,2,3,472.0,,,,18,,,
1966-01-25,2,4,498.0,,,,18,,,
1966-01-26,2,5,486.0,,,,18,,,
1966-01-27,2,3,491.0,,,,18,,,
1966-01-28,2,3,490.0,,,,18,,,
1966-01-29,2,2,486.0,,,,18,,,
1966-01-30,2,3,473.0,,,,18,,,
1966-01-31,2,3,455.0,,,,18,,,

* OC;  BP SCALE. PRECIP 1 2 8 12 13 17 18 19 26  Revised Oct/97.             


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1966-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1966-01-01,444,33,31
