*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,077,CHURCHILL,CAN,72913

#INSTRUMENT
Name,Model,Number
Dobson,Beck,060

#LOCATION
Latitude,Longitude,Height
58.75,-94.07,35

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1966-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1966-03-01,2,4,407.0,,,,18,,,
1966-03-02,2,3,423.0,,,,18,,,
1966-03-03,2,3,433.0,,,,18,,,
1966-03-04,2,3,451.0,,,,18,,,
1966-03-05,2,2,465.0,,,,18,,,
1966-03-06,2,2,453.0,,,,18,,,
1966-03-07,2,7,466.0,,,,18,,,
1966-03-08,2,5,473.0,,,,18,,,
1966-03-09,2,3,476.0,,,,18,,,
1966-03-10,0,5,447.0,,,,18,,,
1966-03-11,0,4,464.0,,,,18,,,
1966-03-12,0,3,521.0,,,,18,,,
1966-03-13,0,3,448.0,,,,18,,,
1966-03-14,0,3,351.0,,,,18,,,
1966-03-15,0,4,356.0,,,,18,,,
1966-03-16,0,7,359.0,,,,18,,,
1966-03-17,0,7,377.0,,,,18,,,
1966-03-19,0,4,390.0,,,,18,,,
1966-03-20,0,5,419.0,,,,18,,,
1966-03-21,0,3,428.0,,,,18,,,
1966-03-22,0,3,448.0,,,,18,,,
1966-03-23,0,3,519.0,,,,18,,,
1966-03-24,0,3,490.0,,,,18,,,
1966-03-25,0,0,504.0,,,,18,,,
1966-03-26,0,0,474.0,,,,18,,,
1966-03-27,0,4,408.0,,,,18,,,
1966-03-28,0,7,455.0,,,,18,,,
1966-03-29,0,3,442.0,,,,18,,,
1966-03-30,0,5,388.0,,,,18,,,
1966-03-31,0,7,406.0,,,,18,,,

* OC;  BP SCALE. PRECIP 1 8 11 12 16 17 29 31  Revised Oct/97.               


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1966-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1966-03-01,438,46,30
