*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,077,CHURCHILL,CAN,72913

#INSTRUMENT
Name,Model,Number
Dobson,Beck,060

#LOCATION
Latitude,Longitude,Height
58.75,-94.07,35

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1966-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1966-05-01,0,0,423.0,,,,13,,,
1966-05-02,0,2,436.0,,,,18,,,
1966-05-03,0,0,428.0,,,,18,,,
1966-05-04,0,3,417.0,,,,18,,,
1966-05-05,0,0,447.0,,,,18,,,
1966-05-06,0,0,430.0,,,,18,,,
1966-05-07,0,4,429.0,,,,18,,,
1966-05-08,0,4,435.0,,,,18,,,
1966-05-09,0,3,428.0,,,,18,,,
1966-05-10,0,0,418.0,,,,18,,,
1966-05-11,0,0,383.0,,,,18,,,
1966-05-12,0,0,384.0,,,,18,,,
1966-05-13,0,0,370.0,,,,18,,,
1966-05-14,0,0,388.0,,,,18,,,
1966-05-15,0,0,404.0,,,,18,,,
1966-05-16,0,4,363.0,,,,18,,,
1966-05-17,0,2,380.0,,,,18,,,
1966-05-18,0,4,379.0,,,,18,,,
1966-05-19,0,3,378.0,,,,18,,,
1966-05-20,0,0,391.0,,,,18,,,
1966-05-21,0,7,376.0,,,,18,,,
1966-05-22,0,2,357.0,,,,18,,,
1966-05-23,0,7,347.0,,,,18,,,
1966-05-24,0,7,405.0,,,,18,,,
1966-05-25,0,7,421.0,,,,18,,,
1966-05-26,0,4,384.0,,,,18,,,
1966-05-27,0,3,376.0,,,,18,,,
1966-05-28,0,5,394.0,,,,18,,,
1966-05-29,0,2,351.0,,,,18,,,
1966-05-30,0,0,334.0,,,,18,,,
1966-05-31,0,2,331.0,,,,18,,,

* OC;  BP SCALE. PRECIP 2 21 24 25 28 29 DOUBTFUL 24 25 28  Revised Oct/97.  


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1966-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1966-05-01,393,32,31
