*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,077,CHURCHILL,CAN,72913

#INSTRUMENT
Name,Model,Number
Dobson,Beck,060

#LOCATION
Latitude,Longitude,Height
58.75,-94.07,35

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1966-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1966-02-01,2,5,437.0,,,,18,,,
1966-02-02,2,7,433.0,,,,18,,,
1966-02-03,2,2,457.0,,,,18,,,
1966-02-04,2,3,405.0,,,,18,,,
1966-02-05,2,3,426.0,,,,18,,,
1966-02-06,2,4,412.0,,,,18,,,
1966-02-07,2,2,405.0,,,,18,,,
1966-02-08,2,5,425.0,,,,18,,,
1966-02-09,2,2,452.0,,,,18,,,
1966-02-10,2,5,437.0,,,,18,,,
1966-02-11,2,3,407.0,,,,18,,,
1966-02-12,2,7,488.0,,,,18,,,
1966-02-13,2,2,556.0,,,,18,,,
1966-02-14,2,3,545.0,,,,18,,,
1966-02-15,2,3,602.0,,,,18,,,
1966-02-16,2,7,558.0,,,,18,,,
1966-02-17,2,7,537.0,,,,18,,,
1966-02-18,2,5,553.0,,,,18,,,
1966-02-19,2,3,544.0,,,,18,,,
1966-02-20,2,2,530.0,,,,18,,,
1966-02-21,2,2,513.0,,,,18,,,
1966-02-22,2,5,476.0,,,,18,,,
1966-02-23,2,7,471.0,,,,18,,,
1966-02-24,2,3,422.0,,,,18,,,
1966-02-25,2,3,412.0,,,,18,,,
1966-02-26,2,3,429.0,,,,18,,,
1966-02-27,2,2,424.0,,,,18,,,
1966-02-28,2,3,433.0,,,,18,,,

* OC;  BP SCALE. PRECIP 1 6 8 12  FOG 16 17  Revised Oct/97.                 


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1966-02-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1966-02-01,471,59,28
