* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-10-22,EMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,152,CAIRO,EGY,62371

#INSTRUMENT
Name,Model,Number
Dobson,Beck,096

#LOCATION
Latitude,Longitude,Height
30.08,31.283,37

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1999-11-01,0,7,287.0,,,,,6,,
1999-11-02,0,0,285.0,,,,,2,,
1999-11-03,0,0,281.0,,,,,2,,
1999-11-04,0,0,287.0,,,,,3,,
1999-11-05,0,0,276.0,,,,,3,,
1999-11-06,0,7,283.0,,,,,4,,
1999-11-07,0,0,292.0,,,,,2,,
1999-11-08,0,0,283.0,,,,,6,,
1999-11-09,0,0,266.0,,,,,3,,
1999-11-10,0,0,279.0,,,,,2,,
1999-11-11,0,0,272.0,,,,,3,,
1999-11-12,0,7,280.0,,,,,4,,
1999-11-13,0,7,280.0,,,,,4,,
1999-11-14,0,0,289.0,,,,,4,,
1999-11-15,0,0,288.0,,,,,4,,
1999-11-16,0,0,275.0,,,,,2,,
1999-11-17,0,7,268.0,,,,,4,,
1999-11-18,0,0,270.0,,,,,2,,
1999-11-19,0,7,264.0,,,,,4,,
1999-11-20,0,7,258.0,,,,,4,,
1999-11-21,0,7,254.0,,,,,4,,
1999-11-22,0,0,262.0,,,,,3,,
1999-11-23,0,7,267.0,,,,,5,,
1999-11-24,0,7,261.0,,,,,4,,
1999-11-25,0,0,263.0,,,,,2,,
1999-11-26,0,7,271.0,,,,,4,,
1999-11-27,0,7,282.0,,,,,4,,
1999-11-28,0,0,285.0,,,,,6,,
1999-11-29,0,0,281.0,,,,,5,,
1999-11-30,0,7,276.0,,,,,4,,

* OC; Revised 06/2000

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-11-01,276.0,10.0,30
