* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-10-22,EMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,152,CAIRO,EGY,62371

#INSTRUMENT
Name,Model,Number
Dobson,Beck,096

#LOCATION
Latitude,Longitude,Height
30.08,31.283,37

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1999-03-01,0,0,274.0,,,,,5,,
1999-03-02,0,7,268.0,,,,,6,,
1999-03-03,0,0,256.0,,,,,5,,
1999-03-04,0,7,255.0,,,,,6,,
1999-03-05,0,0,248.0,,,,,5,,
1999-03-06,0,0,261.0,,,,,6,,
1999-03-07,0,0,267.0,,,,,7,,
1999-03-08,0,0,256.0,,,,,6,,
1999-03-09,0,0,260.0,,,,,7,,
1999-03-10,0,0,268.0,,,,,7,,
1999-03-11,0,0,279.0,,,,,9,,
1999-03-12,0,0,272.0,,,,,7,,
1999-03-13,0,0,276.0,,,,,6,,
1999-03-14,0,0,285.0,,,,,5,,
1999-03-15,0,0,274.0,,,,,2,,
1999-03-16,0,0,275.0,,,,,5,,
1999-03-17,0,0,269.0,,,,,6,,
1999-03-18,0,0,261.0,,,,,8,,
1999-03-19,0,7,266.0,,,,,5,,
1999-03-20,0,7,266.0,,,,,4,,
1999-03-21,0,7,262.0,,,,,3,,
1999-03-22,0,0,259.0,,,,,2,,
1999-03-23,0,0,257.0,,,,,2,,
1999-03-24,0,0,288.0,,,,,2,,
1999-03-25,0,0,304.0,,,,,6,,
1999-03-26,0,0,330.0,,,,,6,,
1999-03-27,0,7,298.0,,,,,5,,
1999-03-28,0,7,279.0,,,,,3,,
1999-03-29,0,7,271.0,,,,,6,,
1999-03-30,0,7,283.0,,,,,6,,
1999-03-31,0,0,293.0,,,,,2,,

* OC; Revised 06/2000

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-03-01,273.0,17.0,31
