* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-10-22,EMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,152,CAIRO,EGY,62371

#INSTRUMENT
Name,Model,Number
Dobson,Beck,096

#LOCATION
Latitude,Longitude,Height
30.08,31.283,37

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1999-05-01,0,0,300.0,,,,,5,,
1999-05-02,0,0,286.0,,,,,2,,
1999-05-03,0,0,273.0,,,,,6,,
1999-05-04,0,0,273.0,,,,,6,,
1999-05-05,0,0,277.0,,,,,3,,
1999-05-06,0,0,297.0,,,,,5,,
1999-05-07,0,0,299.0,,,,,4,,
1999-05-08,0,7,309.0,,,,,6,,
1999-05-09,0,0,296.0,,,,,2,,
1999-05-10,0,0,292.0,,,,,5,,
1999-05-11,0,7,296.0,,,,,6,,
1999-05-12,0,0,312.0,,,,,2,,
1999-05-13,0,0,326.0,,,,,5,,
1999-05-14,0,0,321.0,,,,,5,,
1999-05-15,0,0,320.0,,,,,2,,
1999-05-16,0,0,301.0,,,,,3,,
1999-05-17,0,7,295.0,,,,,6,,
1999-05-18,0,0,301.0,,,,,3,,
1999-05-19,0,7,293.0,,,,,6,,
1999-05-20,0,7,288.0,,,,,6,,
1999-05-21,0,0,295.0,,,,,4,,
1999-05-22,0,7,282.0,,,,,6,,
1999-05-23,0,7,288.0,,,,,6,,
1999-05-24,0,7,287.0,,,,,6,,
1999-05-25,0,7,289.0,,,,,6,,
1999-05-26,0,7,293.0,,,,,6,,
1999-05-27,0,7,299.0,,,,,5,,
1999-05-28,0,7,295.0,,,,,5,,
1999-05-29,0,0,300.0,,,,,4,,
1999-05-30,0,0,294.0,,,,,2,,
1999-05-31,0,0,300.0,,,,,2,,

* OC; Revised 06/2000

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-05-01,296.0,12.0,31
