* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-10-22,EMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,152,CAIRO,EGY,62371

#INSTRUMENT
Name,Model,Number
Dobson,Beck,096

#LOCATION
Latitude,Longitude,Height
30.08,31.283,37

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1999-04-01,0,0,336.0,,,,,3,,
1999-04-02,0,0,333.0,,,,,3,,
1999-04-03,0,0,297.0,,,,,5,,
1999-04-04,0,0,290.0,,,,,12,,
1999-04-05,0,0,298.0,,,,,9,,
1999-04-06,0,0,295.0,,,,,3,,
1999-04-07,0,7,302.0,,,,,11,,
1999-04-08,0,0,296.0,,,,,5,,
1999-04-09,0,0,291.0,,,,,9,,
1999-04-10,0,0,283.0,,,,,12,,
1999-04-11,0,0,279.0,,,,,5,,
1999-04-12,0,0,298.0,,,,,7,,
1999-04-13,0,0,286.0,,,,,13,,
1999-04-14,0,7,287.0,,,,,13,,
1999-04-15,0,0,286.0,,,,,9,,
1999-04-16,0,0,294.0,,,,,9,,
1999-04-17,0,7,270.0,,,,,13,,
1999-04-18,0,7,266.0,,,,,13,,
1999-04-19,0,7,265.0,,,,,13,,
1999-04-20,0,7,266.0,,,,,13,,
1999-04-21,0,7,274.0,,,,,13,,
1999-04-22,0,0,283.0,,,,,4,,
1999-04-23,0,7,299.0,,,,,11,,
1999-04-24,0,7,299.0,,,,,13,,
1999-04-25,0,0,292.0,,,,,6,,
1999-04-26,0,0,307.0,,,,,4,,
1999-04-27,0,0,298.0,,,,,7,,
1999-04-28,0,0,308.0,,,,,5,,
1999-04-29,0,0,297.0,,,,,12,,
1999-04-30,0,7,289.0,,,,,11,,

* OC; Revised 06/2000

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-04-01,292.0,16.0,30
