* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-10-22,EMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,152,CAIRO,EGY,62371

#INSTRUMENT
Name,Model,Number
Dobson,Beck,096

#LOCATION
Latitude,Longitude,Height
30.08,31.283,37

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1999-10-01,0,0,281.0,,,,,3,,
1999-10-02,0,0,268.0,,,,,4,,
1999-10-03,0,0,271.0,,,,,4,,
1999-10-04,0,7,276.0,,,,,4,,
1999-10-05,0,7,273.0,,,,,6,,
1999-10-06,0,7,279.0,,,,,6,,
1999-10-07,0,7,280.0,,,,,6,,
1999-10-08,0,7,271.0,,,,,5,,
1999-10-09,0,7,275.0,,,,,6,,
1999-10-10,0,7,279.0,,,,,6,,
1999-10-11,0,7,277.0,,,,,6,,
1999-10-12,0,7,277.0,,,,,6,,
1999-10-13,0,7,271.0,,,,,5,,
1999-10-14,0,0,285.0,,,,,6,,
1999-10-15,0,7,278.0,,,,,5,,
1999-10-16,0,7,280.0,,,,,6,,
1999-10-17,0,0,279.0,,,,,3,,
1999-10-18,0,7,276.0,,,,,6,,
1999-10-19,0,7,275.0,,,,,5,,
1999-10-20,0,7,276.0,,,,,6,,
1999-10-21,0,0,272.0,,,,,6,,
1999-10-22,0,7,279.0,,,,,6,,
1999-10-23,0,7,275.0,,,,,6,,
1999-10-24,0,0,288.0,,,,,4,,
1999-10-25,0,7,293.0,,,,,6,,
1999-10-26,0,7,286.0,,,,,6,,
1999-10-27,0,0,285.0,,,,,3,,
1999-10-28,0,0,281.0,,,,,2,,
1999-10-29,0,7,282.0,,,,,5,,
1999-10-30,0,7,291.0,,,,,6,,
1999-10-31,0,0,291.0,,,,,2,,

* OC; Revised 06/2000

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-10-01,279.0,6.0,31
