* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-10-22,EMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,152,CAIRO,EGY,62371

#INSTRUMENT
Name,Model,Number
Dobson,Beck,096

#LOCATION
Latitude,Longitude,Height
30.08,31.283,37

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1999-06-01,0,7,309.0,,,,,6,,
1999-06-02,0,0,317.0,,,,,5,,
1999-06-03,0,0,327.0,,,,,6,,
1999-06-04,0,0,321.0,,,,,4,,
1999-06-05,0,7,306.0,,,,,6,,
1999-06-06,0,0,291.0,,,,,2,,
1999-06-07,0,0,300.0,,,,,3,,
1999-06-08,0,0,307.0,,,,,3,,
1999-06-09,0,0,303.0,,,,,4,,
1999-06-10,0,0,314.0,,,,,3,,
1999-06-11,0,0,313.0,,,,,3,,
1999-06-12,0,0,311.0,,,,,2,,
1999-06-13,0,0,298.0,,,,,7,,
1999-06-14,0,0,309.0,,,,,2,,
1999-06-15,0,0,300.0,,,,,3,,
1999-06-16,0,7,296.0,,,,,6,,
1999-06-17,0,0,289.0,,,,,4,,
1999-06-18,0,0,286.0,,,,,2,,
1999-06-19,0,0,287.0,,,,,2,,
1999-06-20,0,0,285.0,,,,,2,,
1999-06-21,0,0,289.0,,,,,2,,
1999-06-22,0,0,284.0,,,,,4,,
1999-06-23,0,0,289.0,,,,,4,,
1999-06-24,0,7,287.0,,,,,6,,
1999-06-25,0,0,300.0,,,,,3,,
1999-06-26,0,0,288.0,,,,,2,,
1999-06-27,0,7,292.0,,,,,5,,
1999-06-28,0,7,291.0,,,,,6,,
1999-06-29,0,7,285.0,,,,,6,,
1999-06-30,0,0,288.0,,,,,2,,

* OC; Revised 06/2000

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-06-01,299.0,12.0,30
