* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-10-22,EMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,152,CAIRO,EGY,62371

#INSTRUMENT
Name,Model,Number
Dobson,Beck,096

#LOCATION
Latitude,Longitude,Height
30.08,31.283,37

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1999-02-01,0,0,245.0,,,,,5,,
1999-02-02,0,7,240.0,,,,,4,,
1999-02-03,0,7,232.0,,,,,4,,
1999-02-04,0,7,244.0,,,,,3,,
1999-02-05,0,7,258.0,,,,,4,,
1999-02-06,0,7,240.0,,,,,3,,
1999-02-07,0,7,233.0,,,,,3,,
1999-02-08,0,0,249.0,,,,,4,,
1999-02-09,0,0,251.0,,,,,7,,
1999-02-10,0,0,253.0,,,,,5,,
1999-02-11,0,0,272.0,,,,,5,,
1999-02-12,0,7,265.0,,,,,4,,
1999-02-13,0,0,247.0,,,,,4,,
1999-02-14,0,0,253.0,,,,,4,,
1999-02-15,0,0,266.0,,,,,4,,
1999-02-16,0,0,277.0,,,,,6,,
1999-02-17,0,7,291.0,,,,,4,,
1999-02-18,0,7,268.0,,,,,4,,
1999-02-19,0,7,280.0,,,,,4,,
1999-02-20,0,0,282.0,,,,,3,,
1999-02-21,0,0,276.0,,,,,6,,
1999-02-22,0,0,270.0,,,,,4,,
1999-02-23,0,0,268.0,,,,,4,,
1999-02-24,0,0,274.0,,,,,7,,
1999-02-25,0,0,275.0,,,,,2,,
1999-02-26,0,7,286.0,,,,,6,,
1999-02-27,0,0,309.0,,,,,2,,
1999-02-28,0,7,330.0,,,,,6,,

* OC; Revised 06/2000

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-02-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-02-01,266.0,22.0,28
