* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-10-22,EMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,152,CAIRO,EGY,62371

#INSTRUMENT
Name,Model,Number
Dobson,Beck,096

#LOCATION
Latitude,Longitude,Height
30.08,31.283,37

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1999-12-01,0,7,270.0,,,,,4,,
1999-12-02,0,0,276.0,,,,,7,,
1999-12-03,0,0,282.0,,,,,3,,
1999-12-04,0,7,271.0,,,,,4,,
1999-12-05,0,7,274.0,,,,,4,,
1999-12-06,0,0,280.0,,,,,3,,
1999-12-07,0,0,265.0,,,,,4,,
1999-12-08,0,0,279.0,,,,,2,,
1999-12-09,0,7,284.0,,,,,4,,
1999-12-10,0,0,264.0,,,,,2,,
1999-12-11,0,0,259.0,,,,,6,,
1999-12-12,0,0,281.0,,,,,2,,
1999-12-13,0,0,278.0,,,,,6,,
1999-12-14,0,0,291.0,,,,,3,,
1999-12-15,0,0,289.0,,,,,4,,
1999-12-16,0,0,279.0,,,,,7,,
1999-12-17,0,0,265.0,,,,,3,,
1999-12-18,0,7,265.0,,,,,4,,
1999-12-19,0,0,240.0,,,,,2,,
1999-12-20,0,7,235.0,,,,,4,,
1999-12-21,0,7,227.0,,,,,4,,
1999-12-22,0,7,227.0,,,,,4,,
1999-12-23,0,7,244.0,,,,,4,,
1999-12-24,0,7,257.0,,,,,4,,
1999-12-25,0,7,262.0,,,,,4,,
1999-12-26,0,7,274.0,,,,,4,,
1999-12-27,0,0,270.0,,,,,4,,
1999-12-28,0,0,285.0,,,,,3,,
1999-12-29,0,0,282.0,,,,,3,,
1999-12-30,0,0,274.0,,,,,4,,
1999-12-31,0,7,280.0,,,,,4,,

* OC; Revised 06/2000

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-12-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-12-01,268.0,17.0,31
