* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-10-22,EMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,152,CAIRO,EGY,62371

#INSTRUMENT
Name,Model,Number
Dobson,Beck,096

#LOCATION
Latitude,Longitude,Height
30.08,31.283,37

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1999-08-01,0,0,288.0,,,,,3,,
1999-08-02,0,0,300.0,,,,,2,,
1999-08-03,0,7,286.0,,,,,6,,
1999-08-04,0,7,291.0,,,,,6,,
1999-08-05,0,7,293.0,,,,,6,,
1999-08-06,0,7,295.0,,,,,5,,
1999-08-07,0,0,302.0,,,,,2,,
1999-08-08,0,0,297.0,,,,,2,,
1999-08-09,0,0,309.0,,,,,2,,
1999-08-10,0,0,311.0,,,,,2,,
1999-08-11,0,0,297.0,,,,,5,,
1999-08-12,0,0,298.0,,,,,3,,
1999-08-13,0,7,292.0,,,,,6,,
1999-08-14,0,0,284.0,,,,,6,,
1999-08-15,0,0,280.0,,,,,5,,
1999-08-16,0,7,291.0,,,,,7,,
1999-08-17,0,0,292.0,,,,,4,,
1999-08-18,0,0,284.0,,,,,4,,
1999-08-19,0,0,292.0,,,,,2,,
1999-08-20,0,0,293.0,,,,,6,,
1999-08-21,0,0,298.0,,,,,2,,
1999-08-22,0,0,288.0,,,,,4,,
1999-08-23,0,7,297.0,,,,,6,,
1999-08-24,0,0,287.0,,,,,2,,
1999-08-25,0,0,293.0,,,,,3,,
1999-08-26,0,0,297.0,,,,,2,,
1999-08-27,0,7,291.0,,,,,5,,
1999-08-28,0,0,295.0,,,,,2,,
1999-08-29,0,0,275.0,,,,,2,,
1999-08-30,0,7,289.0,,,,,6,,
1999-08-31,0,7,291.0,,,,,6,,

* OC; Revised 06/2000

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-08-01,293.0,7.0,31
