*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2022-12-05,DWD-MOHp,3.2,Velazco V.

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2022-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2022-11-01,9,0,278.4,4.7,9.08,12.57,10.82,5,2.34,0.06
2022-11-02,9,0,291.1,2.0,9.07,11.62,10.34,6,2.29,0.52
2022-11-03,9,0,283.4,2.5,8.15,13.82,10.98,20,2.52,0.19
2022-11-06,9,0,275.4,1.4,8.15,13.68,10.92,22,2.65,-0.13
2022-11-07,9,0,291.2,2.9,8.22,13.73,10.98,18,2.58,0.03
2022-11-08,9,0,276.7,2.4,8.25,13.72,10.98,19,2.67,0.35
2022-11-09,9,0,276.7,1.3,8.72,13.68,11.20,20,2.66,0.30
2022-11-10,9,0,293.8,6.9,8.72,13.70,11.21,17,2.74,0.03
2022-11-11,9,0,270.0,0.8,8.72,13.58,11.15,19,2.67,0.02
2022-11-12,9,0,265.9,1.2,8.72,13.18,10.95,16,2.66,0.11
2022-11-13,9,0,289.6,3.3,9.08,13.08,11.08,16,2.62,0.07
2022-11-14,9,0,317.5,1.9,8.72,13.18,10.95,16,2.70,0.05
2022-11-15,9,0,291.5,2.7,8.72,13.20,10.96,18,2.74,-0.06
2022-11-16,9,0,277.3,2.3,9.58,13.15,11.37,6,2.75,99.99
2022-11-17,9,0,246.9,2.8,8.72,12.23,10.48,6,2.96,-0.30
2022-11-19,9,0,299.9,1.8,9.07,13.20,11.13,10,2.90,-0.39
2022-11-20,9,0,322.5,2.9,8.68,13.18,10.93,16,2.90,-0.32
2022-11-21,9,0,307.5,3.4,9.08,12.28,10.68,3,2.96,-0.43
2022-11-23,9,0,319.5,4.4,9.08,13.20,11.14,17,2.94,-0.49
2022-11-24,9,0,324.9,2.8,10.58,13.17,11.88,5,2.84,-0.64
2022-11-25,9,0,316.8,3.1,9.58,13.18,11.38,14,2.91,-0.49
2022-11-26,9,0,315.1,0.6,10.30,10.43,10.37,2,2.77,99.99
2022-11-27,9,0,276.6,0.9,9.08,13.08,11.08,16,3.01,-0.45
2022-11-28,9,0,260.6,0.6,10.58,10.72,10.65,2,2.77,-0.15

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2022-11-01,290,21,24
