*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2022-07-08,DWD-MOHp,3.2,Velazco V.

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2022-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2022-06-01,9,0,346.2,1.5,10.15,11.57,10.86,6,1.12,2.30
2022-06-02,9,0,329.5,5.2,5.57,16.68,11.13,23,1.59,1.57
2022-06-03,9,0,313.6,4.0,6.17,12.23,9.20,22,1.44,1.42
2022-06-04,9,0,302.2,1.7,5.18,17.20,11.19,38,1.66,1.85
2022-06-05,9,0,295.4,2.4,5.17,17.18,11.18,18,1.98,1.14
2022-06-06,9,0,305.8,2.0,5.18,16.68,10.93,20,1.88,1.24
2022-06-07,9,0,324.5,7.1,12.15,14.60,13.38,3,1.26,0.90
2022-06-08,9,0,325.3,1.3,5.58,15.18,10.38,31,1.49,1.38
2022-06-09,9,0,352.1,0.0,15.08,15.08,15.08,1,1.61,1.00
2022-06-10,9,0,324.2,6.3,6.28,17.18,11.73,20,1.89,0.58
2022-06-11,9,0,317.2,3.7,5.18,17.20,11.19,45,1.67,1.23
2022-06-12,9,0,306.2,2.1,5.18,17.08,11.13,40,1.59,1.44
2022-06-13,9,0,320.3,2.3,10.70,17.08,13.89,21,1.53,1.00
2022-06-14,9,0,329.1,2.3,5.18,17.18,11.18,42,1.70,1.42
2022-06-15,9,0,332.4,9.8,5.18,17.18,11.18,28,1.83,1.30
2022-06-16,9,0,316.9,3.1,5.18,17.20,11.19,23,1.88,1.05
2022-06-17,9,0,317.2,4.5,5.18,17.20,11.19,45,1.67,1.59
2022-06-18,9,0,306.7,2.3,5.18,17.20,11.19,46,1.65,1.72
2022-06-19,9,0,305.1,1.5,5.18,17.20,11.19,40,1.69,1.97
2022-06-20,9,0,310.9,2.1,7.08,17.08,12.08,30,1.54,1.44
2022-06-21,9,0,314.1,2.4,7.63,16.68,12.16,29,1.45,1.21
2022-06-22,9,0,310.0,6.2,5.82,17.18,11.50,9,2.18,0.50
2022-06-23,9,0,320.0,6.7,5.18,17.20,11.19,41,1.68,0.90
2022-06-24,9,0,328.6,5.2,10.13,15.18,12.66,10,1.28,0.28
2022-06-25,9,0,322.1,3.6,5.18,17.20,11.19,43,1.70,0.51
2022-06-26,9,0,313.6,2.1,5.18,17.20,11.19,45,1.65,0.98
2022-06-27,9,0,310.7,1.8,5.18,13.10,9.14,26,1.62,0.96
2022-06-28,9,0,315.9,2.2,7.07,9.67,8.37,8,1.38,0.30
2022-06-29,9,0,322.9,5.0,8.18,17.28,12.73,11,1.55,0.74
2022-06-30,9,0,312.5,2.0,5.18,13.58,9.38,31,1.56,0.65

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2022-06-01,318,12,30
