*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2022-09-12,DWD-MOHp,3.2,Velazco V.

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2022-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2022-08-01,9,0,312.0,5.3,6.12,16.20,11.16,35,1.57,1.36
2022-08-02,9,0,317.5,4.1,5.68,17.08,11.38,35,1.75,1.21
2022-08-03,9,0,309.4,2.8,5.68,17.08,11.38,43,1.73,1.49
2022-08-04,9,0,312.0,1.9,5.68,16.68,11.18,40,1.71,1.82
2022-08-05,9,0,308.6,2.8,5.68,15.92,10.80,23,1.56,2.00
2022-08-07,9,0,308.3,5.0,7.08,8.13,7.61,2,1.79,1.05
2022-08-08,9,0,322.7,2.2,6.13,16.68,11.41,37,1.73,1.58
2022-08-09,9,0,319.2,2.2,6.13,16.70,11.42,40,1.71,1.39
2022-08-10,9,0,330.4,2.6,6.13,16.70,11.42,40,1.72,1.30
2022-08-11,9,0,324.8,1.9,6.12,16.70,11.41,41,1.72,1.64
2022-08-12,9,0,347.5,7.1,6.13,16.68,11.41,38,1.76,1.38
2022-08-13,9,0,343.8,2.1,6.13,16.70,11.42,34,1.79,0.88
2022-08-14,9,0,324.9,3.3,6.13,16.68,11.41,39,1.76,1.47
2022-08-15,9,0,331.2,3.0,8.72,14.58,11.65,15,1.34,1.59
2022-08-16,9,0,309.6,1.2,6.12,16.70,11.41,36,1.79,1.63
2022-08-17,9,0,303.8,2.7,6.13,15.10,10.62,31,1.63,1.74
2022-08-18,9,0,301.5,2.8,7.08,11.30,9.19,6,1.73,1.12
2022-08-19,9,0,323.3,1.4,15.82,16.33,16.07,4,2.70,0.35
2022-08-20,9,0,301.2,1.2,10.13,14.13,12.13,9,1.30,0.26
2022-08-21,9,0,301.0,1.6,6.12,16.58,11.35,36,1.83,1.01
2022-08-22,9,0,301.7,1.4,6.13,16.58,11.36,35,1.85,1.07
2022-08-23,9,0,304.0,4.8,6.12,16.58,11.35,39,1.84,1.11
2022-08-24,9,0,299.7,2.0,6.12,16.23,11.18,38,1.77,1.08
2022-08-25,9,0,315.6,2.7,6.13,16.23,11.18,39,1.81,1.25
2022-08-26,9,0,310.0,4.4,6.68,16.23,11.46,30,1.71,1.35
2022-08-27,9,0,308.1,2.0,9.58,14.57,12.07,9,1.36,0.66
2022-08-28,9,0,300.5,2.8,14.22,16.30,15.26,7,2.49,0.49
2022-08-29,9,0,300.7,2.4,6.22,16.23,11.23,36,1.83,1.08
2022-08-30,9,0,302.5,3.4,6.15,16.23,11.19,39,1.88,1.22

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2022-08-01,314,13,29
