*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,321,HALIFAX (BEDFORD),CAN,72395

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,084

#LOCATION
Latitude,Longitude,Height
44.74,-63.667,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-05-01,9,ZS,350.4,17.2,,,15,12,1.58,
1994-05-02,9,DS,340,9.5,,,17,2,1.19,-4.1
1994-05-03,9,ZS,380.7,2.6,,,16,20,1.43,-4.1
1994-05-04,9,DS,372.1,11.6,,,14,20,1.5,-0.1
1994-05-05,9,ZS,352.9,11.1,,,16,21,1.63,-0.1
1994-05-06,9,ZS,386.3,12.2,,,16,23,1.5,-0.1
1994-05-07,9,DS,392.3,0,,,17,1,1.13,-0.4
1994-05-08,9,DS,363.3,2.9,,,11,6,2.35,0.9
1994-05-09,9,ZS,377.4,20.2,,,18,13,1.6,0.9
1994-05-10,9,DS,364.1,8,,,14,49,1.48,0.0
1994-05-11,9,DS,411.9,9.6,,,13,14,1.75,0.7
1994-05-12,9,DS,376.3,14.8,,,14,18,1.42,-2.2
1994-05-13,9,DS,441.5,0,,,15,1,1.19,1.2
1994-05-14,9,ZS,446.6,7.3,,,16,22,1.57,1.2
1994-05-15,9,ZS,407.8,6.5,,,18,13,1.45,1.2
1994-05-16,9,DS,360,3.6,,,13,14,1.75,0.0
1994-05-17,9,ZS,386.7,10.3,,,16,22,1.48,0.0
1994-05-18,9,DS,376.5,1.4,,,12,3,1.73,1.4
1994-05-19,9,ZS,407,8.2,,,16,20,1.51,1.4
1994-05-20,9,DS,392.8,1,,,15,2,1.19,-2.8
1994-05-21,9,DS,367.6,6.3,,,12,15,1.9,0.4
1994-05-22,9,DS,337.9,3.9,,,12,15,1.98,0.5
1994-05-23,9,DS,350.8,4.3,,,14,4,1.24,-1.7
1994-05-24,9,DS,402.3,8,,,14,24,1.3,-0.7
1994-05-25,9,DS,368.3,3.2,,,12,11,2.05,0.8
1994-05-26,9,ZS,398,5.9,,,17,16,1.42,0.8
1994-05-27,9,ZS,399.5,12.3,,,14,10,1.82,0.8
1994-05-28,9,DS,403,14.3,,,13,13,1.44,-1.2
1994-05-29,9,DS,411,13.9,,,15,14,1.28,-1.3
1994-05-30,9,ZS,373.4,10.3,,,18,16,1.51,-1.3
1994-05-31,9,DS,349.6,2.8,,,13,8,1.44,0.2

* OC;10/95


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-05-01,382.2,27.0,31
