*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-06-05,DWD-MOHp,3.2,Koehler U.

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2020-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2020-05-01,9,0,356.2,3.2,6.13,14.62,10.38,11,1.97,-0.01
2020-05-04,9,0,332.3,3.9,6.25,16.68,11.47,9,1.96,0.40
2020-05-06,9,0,365.1,6.2,6.58,16.70,11.64,35,1.60,-0.10
2020-05-07,9,0,341.6,2.9,5.58,16.70,11.14,41,1.74,-0.07
2020-05-08,9,0,332.3,2.2,5.58,16.58,11.08,41,1.71,0.53
2020-05-09,9,0,333.4,2.2,7.68,16.70,12.19,26,1.57,1.07
2020-05-10,9,0,325.5,3.0,10.13,16.70,13.42,14,1.82,0.44
2020-05-11,9,0,354.0,5.6,9.80,11.68,10.74,7,1.17,-0.03
2020-05-12,9,0,322.9,2.2,10.67,16.25,13.46,6,1.87,-0.32
2020-05-13,9,0,319.4,1.4,5.58,6.70,6.14,4,2.48,-0.03
2020-05-16,9,0,339.1,1.8,5.58,16.25,10.92,31,1.72,-0.10
2020-05-17,9,0,332.3,3.5,5.58,17.08,11.33,42,1.72,0.13
2020-05-18,9,0,325.4,1.0,5.58,17.08,11.33,42,1.71,0.24
2020-05-19,9,0,323.7,4.0,5.58,16.33,10.96,35,1.60,0.53
2020-05-20,9,0,316.0,2.1,10.23,17.08,13.66,11,1.80,0.27
2020-05-21,9,0,316.2,2.0,5.58,17.08,11.33,35,1.76,0.39
2020-05-22,9,0,311.3,3.9,5.58,16.73,11.16,36,1.66,0.37
2020-05-23,9,0,311.5,1.6,9.30,12.25,10.78,7,1.16,1.16
2020-05-24,9,0,363.9,5.9,5.67,16.30,10.98,16,1.75,-0.14
2020-05-25,9,0,343.6,4.3,13.20,17.08,15.14,4,1.79,-0.75
2020-05-26,9,0,339.1,1.5,5.58,17.20,11.39,26,1.88,-0.34
2020-05-27,9,0,340.4,2.7,5.58,17.20,11.39,45,1.68,-0.02
2020-05-28,9,0,358.2,6.8,5.58,17.20,11.39,13,2.12,-0.15
2020-05-29,9,0,346.3,5.5,5.18,17.20,11.19,36,1.85,-0.13
2020-05-30,9,0,337.3,5.3,5.18,13.20,9.19,19,1.78,-0.25
2020-05-31,9,0,336.5,5.3,5.18,17.20,11.19,43,1.74,-0.10

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2020-05-01,336,15,26
