*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-08-20,DWD-MOHp,3.2,Koehler U.

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2020-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2020-07-01,9,0,307.1,3.2,5.18,17.20,11.19,30,1.75,0.29
2020-07-02,9,0,308.6,4.0,7.08,14.53,10.81,13,1.26,0.33
2020-07-03,9,0,328.9,1.3,14.23,15.58,14.91,4,1.59,1.65
2020-07-04,9,0,312.5,2.5,5.58,17.20,11.39,28,1.79,0.40
2020-07-05,9,0,296.1,2.1,5.58,17.20,11.39,42,1.66,0.13
2020-07-06,9,0,292.8,2.4,5.58,8.23,6.91,10,2.10,0.16
2020-07-07,9,0,318.5,3.2,5.60,17.20,11.40,39,1.71,0.21
2020-07-08,9,0,310.7,2.5,5.60,17.20,11.40,41,1.64,0.11
2020-07-09,9,0,307.3,3.8,5.58,17.20,11.39,42,1.68,0.85
2020-07-10,9,0,308.4,3.7,5.58,14.58,10.08,26,1.58,0.78
2020-07-12,9,0,324.9,4.3,5.58,17.20,11.39,32,1.81,0.02
2020-07-13,9,0,320.3,3.1,5.58,17.20,11.39,45,1.66,0.33
2020-07-14,9,0,325.1,3.2,5.60,17.20,11.40,33,1.79,0.59
2020-07-15,9,0,338.9,3.5,8.82,12.25,10.53,8,1.20,0.64
2020-07-17,9,0,325.8,5.8,10.62,16.70,13.66,5,1.70,0.42
2020-07-18,9,0,319.4,1.6,5.58,12.27,8.93,13,1.91,0.06
2020-07-19,9,0,320.6,5.1,5.60,17.20,11.40,42,1.72,0.65
2020-07-20,9,0,316.7,4.1,5.60,17.20,11.40,42,1.74,0.98
2020-07-21,9,0,302.9,4.5,5.58,16.70,11.14,21,1.88,0.74
2020-07-22,9,0,298.3,4.2,7.82,17.18,12.50,21,1.41,0.69
2020-07-23,9,0,307.1,1.9,5.58,17.20,11.39,25,2.03,0.40
2020-07-24,9,0,312.1,4.4,7.08,15.83,11.46,12,1.52,0.13
2020-07-25,9,0,312.1,5.5,6.37,17.20,11.78,21,1.93,0.50
2020-07-26,9,0,320.7,4.2,9.30,17.20,13.25,8,2.31,-0.01
2020-07-27,9,0,298.6,3.1,5.58,17.17,11.38,56,1.86,0.65
2020-07-28,9,0,297.5,4.6,5.60,16.82,11.21,87,1.69,0.74
2020-07-29,9,0,286.3,0.1,16.85,16.97,16.91,2,3.10,0.40
2020-07-30,9,0,292.4,1.8,5.63,17.02,11.32,144,1.75,1.02
2020-07-31,9,0,287.9,3.6,7.88,12.23,10.06,8,1.22,2.61

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2020-07-01,310,13,29
