*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-11-04,DWD-MOHp,3.2,Koehler U.

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2020-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2020-10-01,9,0,277.9,2.8,7.27,14.58,10.93,26,2.00,1.42
2020-10-02,9,0,288.6,1.1,9.18,10.25,9.72,6,1.73,1.48
2020-10-03,9,0,296.4,17.8,7.08,15.08,11.08,8,2.64,0.79
2020-10-04,9,0,295.9,4.1,8.72,15.08,11.90,15,1.98,0.98
2020-10-05,9,0,313.1,3.1,7.62,11.33,9.48,10,1.93,1.17
2020-10-06,9,0,296.6,3.8,7.08,13.90,10.49,5,2.65,0.82
2020-10-07,9,0,288.2,2.3,8.73,13.18,10.96,5,1.91,0.66
2020-10-08,9,0,251.0,1.0,7.18,14.58,10.88,19,2.29,1.07
2020-10-09,9,0,252.7,5.1,7.18,14.23,10.71,26,2.13,1.25
2020-10-11,9,0,302.1,0.9,10.28,11.58,10.93,6,1.75,1.42
2020-10-12,9,0,307.2,5.8,7.60,9.20,8.40,7,2.56,0.77
2020-10-13,9,0,280.5,3.0,8.72,11.10,9.91,7,1.88,1.03
2020-10-14,9,0,292.4,1.7,7.58,14.58,11.08,12,2.56,0.59
2020-10-17,9,0,295.2,1.4,9.05,12.58,10.82,5,2.06,0.90
2020-10-18,9,0,278.9,4.4,8.72,13.73,11.23,11,2.06,1.42
2020-10-19,9,0,295.2,3.0,7.58,14.25,10.92,25,2.34,1.10
2020-10-20,9,0,266.5,2.2,7.58,14.25,10.92,25,2.37,1.04
2020-10-21,9,0,254.1,1.9,9.08,14.27,11.68,18,2.25,1.38
2020-10-22,9,0,259.0,1.9,7.67,13.70,10.68,7,2.47,1.26
2020-10-23,9,0,255.9,1.2,8.28,14.27,11.28,13,2.33,0.68
2020-10-24,9,0,286.5,4.5,12.13,14.27,13.20,6,2.61,1.35
2020-10-25,9,0,272.8,2.7,7.68,14.25,10.97,20,2.55,0.81
2020-10-27,9,0,316.6,2.3,9.58,14.13,11.86,7,2.30,0.99
2020-10-28,9,0,283.0,3.5,10.58,12.58,11.58,5,2.11,0.86
2020-10-30,9,0,259.9,4.0,11.33,13.58,12.46,10,2.40,1.02
2020-10-31,9,0,272.1,1.4,8.13,13.70,10.92,22,2.48,1.03

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2020-10-01,282,19,26
