*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-05-18,DWD-MOHp,5.1,KoehlerU.

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,2015-12-03,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2015-12-03,0,0,275.8,2.3,9.33,11.88,10.61,6,3.18,
2015-12-04,0,0,272.5,0.7,9.73,9.83,9.78,3,3.18,
2015-12-07,0,0,275.5,0.2,9.88,12.03,10.96,6,3.10,
2015-12-08,0,0,293.0,2.5,9.80,12.38,11.09,6,3.21,
2015-12-10,0,0,287.3,1.9,9.92,12.08,11.00,6,3.15,
2015-12-11,0,0,303.9,0.5,9.87,10.00,9.93,3,3.26,
2015-12-14,0,0,289.6,0.2,9.75,12.07,10.91,6,3.25,
2015-12-15,0,0,286.0,0.1,10.05,10.18,10.12,3,3.23,
2015-12-22,0,0,247.0,0.5,10.87,11.12,10.99,4,3.04,
2015-12-23,0,0,253.6,1.3,9.60,10.35,9.97,6,3.39,
2015-12-28,0,0,278.4,1.8,10.13,11.58,10.86,7,3.12,
2015-12-29,0,0,273.6,0.9,10.22,11.58,10.90,6,3.10,
2015-12-30,0,0,302.3,3.2,10.52,11.90,11.21,6,3.07,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2015-12-01,280,17,13
