*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-05-18,DWD-MOHp,5.1,KoehlerU.

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,2015-03-03,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2015-03-03,0,0,332.3,1.6,8.13,10.37,9.25,6,2.30,
2015-03-06,0,0,381.6,4.7,7.55,11.75,9.65,9,2.37,
2015-03-09,0,0,375.1,4.7,7.58,12.72,10.15,11,2.27,
2015-03-10,0,0,381.6,1.7,7.43,12.88,10.16,9,2.28,
2015-03-11,0,0,372.3,0.8,11.78,11.83,11.81,2,1.61,
2015-03-12,0,0,371.9,3.7,7.78,12.87,10.32,11,1.97,
2015-03-13,0,0,383.8,1.5,7.37,12.53,9.95,12,2.05,
2015-03-16,0,0,378.4,0.3,12.95,13.05,13.00,3,1.68,
2015-03-17,0,0,350.5,1.3,7.60,11.78,9.69,9,1.98,
2015-03-18,0,0,354.1,3.4,7.48,12.63,10.06,9,2.02,
2015-03-19,0,0,351.9,1.0,7.42,13.78,10.60,12,2.10,
2015-03-20,0,0,377.7,15.5,7.57,13.23,10.40,14,1.82,
2015-03-24,0,0,389.4,2.1,7.52,12.53,10.03,11,1.80,
2015-03-25,0,0,397.2,3.1,7.35,12.03,9.69,9,1.90,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2015-03-01,371,18,14
